2013-2014 Boys Basketball Team Report for Arlington
This report was generated on 03/05/14 at 9:44 am CST

Arlington (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ West Point-Beemer,C1,18,9,2,L,59,67,,36,&nbsp;,,
12/07/13,Ashland-Greenwood,C1,14,9,2,L,49,61,,36,&nbsp;,,
12/10/13,Yutan,C2,21,5,1,L,73,75,,39,&nbsp;,,
12/13/13,Platteview,B,9,13,3,W,63,44,,46,&nbsp;,,
12/14/13,@ Omaha Brownell-Talbot,C2,8,15,3,W,60,33,,44,&nbsp;,,
12/17/13,Tekamah-Herman,C1,6,18,3,W,50,28,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Logan View,C1,1,22,4,W,72,42,,41,Arlington Holiday Tournament,Arlington,
12/28,Fort Calhoun,C1,14,10,2,W,63,49,,47,Arlington Holiday Tournament,Arlington,
01/10/14,Raymond Central,C1,0,23,4,W,58,29,,41,&nbsp;,,
01/11/14,@ Archbishop Bergan,C2,21,3,1,L,42,61,,39,&nbsp;,,
01/14/14,North Bend Central,C1,5,17,4,W,59,21,,41,&nbsp;,,
01/18/14,@ Syracuse,C1,9,14,3,W,67,56,,44,&nbsp;,,
01/24/14,@ Douglas County West,C1,6,17,3,W,64,50,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Platteview,B,9,13,3,W,70,54,,46,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Ashland-Greenwood,C1,14,9,2,L,52,58,,36,Nebraska Capitol Conference,Ashland-Greenwood,
02/01,Fort Calhoun,C1,14,10,2,L,49,62,,36,Nebraska Capitol Conference,Ashland-Greenwood,
02/07/14,Wahoo,C1,20,5,1,L,53,75,,39,&nbsp;,,
02/08/14,@ Omaha Concordia,C1,9,14,3,W,71,52,,44,&nbsp;,,
02/13/14,@ Omaha Gross Catholic,B,10,13,3,L,47,59,,35,&nbsp;,,
02/15/14,@ Logan View,C1,1,22,4,W,64,36,,41,&nbsp;,,
02/20/14,Fort Calhoun,C1,14,10,2,L,53,56,,36,&nbsp;,,
02/21/14,@ Aquinas Catholic,C2,5,18,4,W,54,49,,41,&nbsp;,,
02/24/14,Douglas County West,C1,6,17,3,W,73,36,,44,&nbsp;,,
02/25/14,Wahoo,C1,20,5,1,L,52,69,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.792
