2008-2009 Boys Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:56 am CDT

Red Cloud (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Sandy Creek,C2,10,14,3,L,46,69,,35,Hastings College Tournament,Hastings College (Finals),
12/05,Bruning-Davenport,D1,23,2,1,L,43,61,,39,Hastings College Tournament,Hastings College (Finals),
12/06,Cozad,C1,1,20,4,L,33,45,,33,Hastings College Tournament,Hastings College (Finals),
12/13/08,Lawrence-Nelson,D1,14,7,2,L,56,65,,36,&nbsp;,,
12/19/08,@ Shelton,C2,6,14,3,L,24,43,,35,&nbsp;,,
12/20/08,Alma,D1,9,11,3,L,54,59,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Southern Valley,C1,9,12,3,L,48,60,,36,Bertrand Holiday Tournament,Bertrand,
12/30,Franklin,C2,4,15,4,W,52,40,,43,Bertrand Holiday Tournament,Bertrand,
01/06/09,Wilcox-Hildreth,D1,4,16,4,W,60,52,,41,&nbsp;,,
01/09/09,Harvard,D1,2,17,4,W,75,50,,41,&nbsp;,,
01/16/09,@ Blue Hill,C2,16,7,2,L,55,69,,38,&nbsp;,,
01/17/09,@ Beloit-St. John's KS,D2,14,4,1,L,59,70,,39,&nbsp;,,
01/20/09,Clay Center,D2,2,17,4,W,63,38,,41,&nbsp;,,
01/23/09,Silver Lake,D1,6,13,3,L,59,64,,33,&nbsp;,,
01/27/09,Bruning-Davenport,D1,23,2,1,L,47,57,,39,&nbsp;,,
01/30/09,@ Jewell KS,D2,1,17,4,W,49,45,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/31,Franklin,C2,4,15,4,L,42,46,,32,Twin Valley Conference,Adams Central,
02/12/09,@ Deshler,D1,11,10,2,W,63,58,,47,&nbsp;,,
02/14/09,Kenesaw,C2,10,9,2,L,43,58,,38,&nbsp;,,
02/20/09,@ Franklin,C2,4,15,4,W,59,49,,43,&nbsp;,,
02/23/09,Harvard,D1,2,17,4,W,62,52,,41,&nbsp;,,
02/24/09,Giltner,D1,18,2,1,L,32,67,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.318
