2011-2012 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 06/05/12 at 9:09 am CDT

Columbus Lakeview (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Crete,B,14,10,2,L,19,43,,38,&nbsp;,,
12/09/11,@ Aurora,B,9,14,3,L,24,36,,35,&nbsp;,,
12/10/11,@ Wayne,C1,16,9,2,L,25,61,,36,&nbsp;,,
12/13/11,Centura,C2,24,2,1,L,21,40,,39,&nbsp;,,
12/17/11,David City,C1,3,19,4,W,51,29,,41,&nbsp;,,
12/22/11,Boone Central,C1,23,2,1,L,29,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,17,6,2,L,29,55,,36,Columbus Holiday Tournament,Columbus Scotus,
12/30,Schuyler,B,3,17,4,W,71,35,,43,Columbus Holiday Tournament,Columbus Scotus,
01/06/12,Northwest,B,16,6,2,L,28,69,,38,&nbsp;,,
01/10/12,Pierce,C1,13,9,2,L,26,72,,36,&nbsp;,,
01/13/12,@ Centennial,C1,4,17,4,W,34,27,,41,&nbsp;,,
01/14/12,Fairbury,C1,9,13,3,W,33,30,,44,&nbsp;,,
01/17/12,Milford,C1,19,3,1,L,41,72,,39,&nbsp;,,
01/20/12,Schuyler,B,3,17,4,W,60,44,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,Schuyler,B,3,17,4,W,41,38,,43,Central Conference Tournament,Northwest/home sites,
01/24,Holdrege,B,20,2,1,L,40,69,,41,Central Conference Tournament,Northwest/home sites,
01/31/12,Seward,B,23,0,1,L,22,70,,41,&nbsp;,,
02/03/12,@ Twin River,C2,17,6,2,L,41,65,,36,&nbsp;,,
02/06/12,@ York,B,9,15,3,L,39,67,,35,&nbsp;,,
02/07/12,Columbus Scotus,C1,17,7,2,L,22,42,,36,&nbsp;,,
02/09/12,Central City,C1,5,15,3,W,44,33,,44,&nbsp;,,
02/14/12,Raymond Central,C1,14,10,2,L,44,46,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.091
