2011-2012 Girls Basketball Team Report for Omaha Westside
This report was generated on 05/23/15 at 9:33 am CDT

Omaha Westside (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/02,Grand Island,A,8,14,3,W,45,37,,44,Early Bird Tournament,Westside High School/Grand Island,
12/03,Papillion-LaVista,A,12,12,2,L,47,68,,36,Early Bird Tournament,Westside High School/Grand Island,
12/09/11,@ Omaha Central,A,26,1,1,L,41,72,,39,&nbsp;,,
12/10/11,Lincoln Northeast,A,18,5,1,L,56,73,,39,&nbsp;,,
12/16/11,@ Omaha Northwest,A,4,19,4,W,63,39,,41,&nbsp;,,
12/17/11,@ Omaha Benson,A,15,8,2,W,46,45,(OT),47,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Papillion-LaVista South,A,18,6,1,W,49,36,,50,Metro Holiday Tournament,Benson/UNO,
12/31,Millard North,A,16,9,2,L,45,57,,36,Metro Holiday Tournament,Benson/UNO,
01/06/12,Omaha Bryan,A,0,24,4,W,71,23,,41,&nbsp;,,
01/07/12,@ Millard South,A,4,20,4,W,43,37,,41,&nbsp;,,
01/12/12,@ Omaha Marian,A,6,17,3,W,49,41,,44,&nbsp;,,
01/14/12,Papillion-LaVista South,A,18,6,1,W,59,49,,50,&nbsp;,,
01/19/12,@ Papillion-LaVista,A,12,12,2,L,38,47,,36,&nbsp;,,
01/20/12,Bellevue East,A,20,5,1,L,46,52,,39,&nbsp;,,
01/27/12,@ Bellevue West,A,17,8,2,L,46,50,,36,&nbsp;,,
01/28/12,@ Lincoln North Star,A,6,18,3,W,42,34,,44,&nbsp;,,
02/03/12,Omaha North,A,10,14,3,W,49,32,,44,&nbsp;,,
02/10/12,@ Millard West,A,19,5,1,L,39,52,,39,&nbsp;,,
02/11/12,Omaha Burke,A,8,16,3,W,56,45,,44,&nbsp;,,
02/14/12,Lincoln Southwest,A,17,7,2,L,40,60,,36,&nbsp;,,
02/17/12,Omaha South,A,6,18,3,W,73,52,,44,&nbsp;,,
02/18/12,@ Millard North,A,16,9,2,L,26,59,,36,&nbsp;,,
02/21/12,Omaha North,A,10,14,3,W,55,43,,44,&nbsp;,,
02/23/12,@ Omaha Central,A,26,1,1,L,43,60,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.208
