2008-2009 Girls Soccer Team Report for Omaha Burke
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha Burke (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,Omaha Bryan,A,2,16,4,W,10,0,,41,&nbsp;,,
03/26/09,@ Omaha Benson,A,1,14,4,W,11,1,,41,&nbsp;,,
03/30/09,@ Papillion-LaVista South,A,11,8,2,W,4,2,,47,&nbsp;,,
04/02/09,@ Lincoln East,A,13,5,2,L,0,1,,36,&nbsp;,,
04/03/09,Papillion-LaVista,A,4,12,3,W,6,1,,44,&nbsp;,,
04/07/09,@ Millard South,A,7,10,3,L,0,1,,33,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Papillion-LaVista,A,4,12,3,W,5,0,,44,Metro Tournament,TBA,
04/10,Millard North,A,14,3,1,L,1,3,,39,Metro Tournament,TBA,
04/16-04/18,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/16,Lewis Central IA,B,7,2,1,W,4,0,,50,Burke Invite,Burke High School,
04/17,Lincoln North Star,A,10,8,2,L,0,1,,36,Burke Invite,Burke High School,
04/18,Omaha Bryan,A,2,16,4,W,9,1,,41,Burke Invite,Burke High School,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Millard South,A,7,10,3,W,1,0,,44,Millard South Invite,Millard South,
04/21,Omaha Marian,A,17,2,1,L,0,1,,39,Millard South Invite,Millard South,
04/23/09,Bellevue West,A,9,7,2,L,0,1,,36,&nbsp;,,
04/28/09,@ Omaha South,A,8,9,3,W,1,0,,44,&nbsp;,,
04/30/09,@ Millard West,A,14,4,1,L,2,6,,39,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Mercy High Tournament,Creighton University,
05/01,Lincoln Pius X,B,8,6,2,W,3,2,,47,Mercy High Tournament,Creighton University,
05/02,Omaha Marian,A,17,2,1,L,0,1,,39,Mercy High Tournament,Creighton University,
05/04/09,Papillion-LaVista South,A,11,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.842
