2006-2007 Girls Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:52 am CDT

Newcastle (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Wynot,D2,11,10,2,W,41,38,,47,&nbsp;,,
12/01/06,Hartington,C2,12,9,2,W,60,48,,50,&nbsp;,,
12/07/06,@ Winside,D1,1,18,4,W,72,23,,43,&nbsp;,,
12/08/06,Coleridge,D2,11,10,2,W,45,37,,47,&nbsp;,,
12/12/06,@ Winnebago,C2,5,14,3,W,48,30,,47,&nbsp;,,
12/15/06,@ Allen,D2,10,9,2,W,36,28,,47,&nbsp;,,
12/29/06,Centerville SD,D1,12,8,2,W,40,34,,49,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Classic,TBA,
01/04,Hartington,C2,12,9,2,W,44,38,,50,Classic,TBA,
01/05,Wynot,D2,11,10,2,W,54,43,,47,Classic,TBA,
01/09/07,@ Bloomfield,D2,9,11,3,W,65,30,,44,&nbsp;,,
01/12/07,Homer,C2,21,4,1,L,52,55,,42,&nbsp;,,
01/13/07,@ Walthill,D1,0,14,4,W,89,27,,43,&nbsp;,,
01/16/07,Wausa,D2,12,10,2,W,53,28,,47,&nbsp;,,
01/18/07,Gayville-Volin SD,D1,16,5,1,W,54,48,,52,&nbsp;,,
01/23/07,Osmond,D1,4,16,4,W,61,18,,43,&nbsp;,,
01/25/07,Ponca,C2,8,13,3,W,57,45,,47,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Walthill,D1,0,14,4,W,81,17,,43,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Hartington,C2,12,9,2,W,45,40,,50,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/02,Ponca,C2,8,13,3,W,56,43,,47,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/05,Homer,C2,21,4,1,W,51,46,,53,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/09/07,@ Bancroft-Rosalie,D1,21,3,1,L,34,47,,41,&nbsp;,,
02/13/07,Wausa,D2,12,10,2,W,45,31,,47,&nbsp;,,
02/15/07,Coleridge,D2,11,10,2,W,52,38,,47,&nbsp;,,
02/23/07,West Boyd,D2,11,10,2,W,54,46,,47,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,46.667
