2005-2006 Boys Basketball Team Report for Butte
This report was generated on 06/13/13 at 3:34 am CDT

Butte (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,@ Lynch,D2,9,11,3,L,31,51,,33,&nbsp;,,
12/10/05,@ Wheeler Central,D2,11,8,2,W,55,54,,45,&nbsp;,,
12/16/05,@ Ewing,D2,22,2,1,L,37,80,,38,&nbsp;,,
12/17/05,Elgin,D2,9,10,3,L,53,60,,33,&nbsp;,,
12/20/05,Verdigre,D2,4,16,4,W,52,36,,40,&nbsp;,,
12/29/05,Rock County,D1,6,13,3,L,38,41,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday,Stuart,
01/03/06,@ Lynch,D2,9,11,3,L,51,56,,33,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Boyd County,Lynch,
01/05/06,@ Keya Paha County,D2,1,18,4,W,51,38,,40,&nbsp;,,
01/06/06,Clearwater,D2,15,6,2,L,37,59,,38,&nbsp;,,
01/13/06,@ Niobrara,D2,0,20,4,W,59,23,,40,&nbsp;,,
01/17/06,Stuart,D1,9,10,3,L,35,42,,35,&nbsp;,,
01/21/06,@ Orchard,D1,19,5,1,L,29,62,,40,&nbsp;,,
01/24/06,Keya Paha County,D2,1,18,4,W,65,33,,40,&nbsp;,,
01/26/06,South Central SD,D1,6,13,3,W,52,48,,42,&nbsp;,,
01/28/06,@ Stuart,D1,9,10,3,L,47,48,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,St. Mary's,D2,14,9,2,L,47,73,,33,&nbsp;,,
02/10/06,@ Spencer-Naper,D2,23,1,1,L,44,72,,38,&nbsp;,,
02/17/06,@ Chambers,D2,6,14,3,L,34,40,,28,&nbsp;,,
02/20/06,Keya Paha County,D2,1,18,4,W,52,31,,40,&nbsp;,,
02/21/06,@ Spencer-Naper,D2,23,1,1,L,43,50,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,36.950
