2006-2007 Girls Basketball Team Report for Leyton
This report was generated on 12/26/13 at 10:28 pm CST

Leyton (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tiger Invite,Bayard High School,
12/01,Kimball,C1,12,9,2,L,41,63,,39,Bayard Tiger Invite,Bayard High School,
12/02,Mitchell,C1,10,13,3,W,49,44,,47,Bayard Tiger Invite,Bayard High School,
12/08/06,South Platte,D2,2,14,4,W,48,32,,41,&nbsp;,,
12/11/06,@ Bridgeport,C1,19,2,1,L,18,52,,42,&nbsp;,,
12/15/06,@ Banner County,D1,4,17,4,W,52,30,,41,&nbsp;,,
12/16/06,@ Hemingford,C2,6,15,3,L,41,48,,35,&nbsp;,,
01/06/07,Hay Springs,D2,17,5,1,L,42,43,,39,&nbsp;,,
01/12/07,Potter-Dix,D1,12,10,2,W,46,42,,47,&nbsp;,,
01/13/07,@ Sedgewick County CO,C2,4,15,4,L,42,46,,32,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney NE,
01/18,Potter-Dix,D1,12,10,2,W,45,41,,47,Minuteman Athletic Conference,Sidney NE,
01/20,Creek Valley,C2,11,9,2,L,20,39,,38,Minuteman Athletic Conference,Sidney NE,
01/23/07,@ Potter-Dix,D1,12,10,2,L,46,50,,36,&nbsp;,,
01/26/07,Minatare,D2,4,14,4,W,69,33,,41,&nbsp;,,
01/27/07,@ Crawford,D1,10,11,3,L,40,43,,33,&nbsp;,,
02/02/07,@ Creek Valley,C2,11,9,2,L,28,39,,38,&nbsp;,,
02/06/07,Peetz CO,D2,11,9,2,L,44,46,,36,&nbsp;,,
02/08/07,@ Garden County,C2,6,14,3,L,40,44,,35,&nbsp;,,
02/10/07,@ Bayard,C2,10,11,3,L,50,58,,35,&nbsp;,,
02/14/07,Potter-Dix,D1,12,10,2,L,47,50,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.842
