2008-2009 Girls Basketball Team Report for Platteview
This report was generated on 10/05/14 at 4:31 am CDT

Platteview (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Norris,B,6,14,3,L,34,48,,33,&nbsp;,,
12/09/08,Ralston,B,9,13,3,L,39,51,,33,&nbsp;,,
12/12/08,@ Waverly,B,11,9,2,L,52,61,,36,&nbsp;,,
12/16/08,Bennington,C1,18,3,1,L,38,58,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Ashland-Greenwood,C1,18,3,1,L,19,67,,39,Ashland - Greenwood Holiday Tournament,Ashland,
12/31,Blair,B,11,11,2,L,40,47,,36,Ashland - Greenwood Holiday Tournament,Ashland,
01/05/09,@ Omaha Mercy,B,13,8,2,L,26,44,,36,&nbsp;,,
01/06/09,@ Conestoga,C1,13,8,2,L,50,54,(OT),36,&nbsp;,,
01/09/09,Plattsmouth,B,8,12,3,L,24,42,,33,&nbsp;,,
01/13/09,Crete,B,15,6,2,L,30,45,,36,&nbsp;,,
01/16/09,@ Omaha Skutt Catholic,B,16,7,2,L,22,65,,36,&nbsp;,,
01/23/09,Gretna,B,17,6,2,L,33,54,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Elkhorn,A,15,7,2,L,26,54,,38,Eastern Midlands Conference,TBA,
02/07/09,@ Auburn,C1,5,15,3,W,40,28,,44,&nbsp;,,
02/10/09,@ Blair,B,11,11,2,W,44,33,,47,&nbsp;,,
02/14/09,@ Omaha Roncalli Catholic,B,15,7,2,L,23,62,,36,&nbsp;,,
02/19/09,Nebraska City,B,4,16,4,W,39,28,,41,&nbsp;,,
02/20/09,@ Elkhorn,A,15,7,2,L,28,59,,38,&nbsp;,,
02/24/09,Ralston,B,9,13,3,L,28,50,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.158
