2003-2004 Boys Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:33 am CDT

Bayard (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Kimball,C1,7,12,3,W,54,30,,47,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,Chadron,B,13,7,2,L,54,83,,41,&nbsp;,,
12/12/03,@ Bridgeport,C1,18,1,1,L,56,79,,40,&nbsp;,,
12/19/03,@ Morrill,C2,2,16,4,W,65,47,,40,&nbsp;,,
12/20/03,@ Kimball,C1,7,12,3,L,52,67,,35,&nbsp;,,
12/29/03,Crawford,D1,9,13,3,W,64,38,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,@ Hemingford,C2,17,6,2,L,62,71,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday Tournament,Chadron,
01/09/04,@ Potter-Dix,D2,8,11,3,W,93,56,,45,&nbsp;,,
01/10/04,Gordon,C1,10,11,3,W,68,64,,47,&nbsp;,,
01/16/04,Hemingford,C2,17,6,2,W,59,57,,50,&nbsp;,,
01/17/04,@ Crawford,D1,9,13,3,L,32,40,,33,&nbsp;,,
01/23/04,@ Mitchell,C1,3,16,4,L,49,61,,30,&nbsp;,,
01/24/04,Southeast WY,D1,19,1,1,L,52,69,,38,&nbsp;,,
01/27/04,@ Alliance,B,11,11,2,L,37,56,,36,&nbsp;,,
01/30/04,Bridgeport,C1,18,1,1,L,57,66,,40,&nbsp;,,
02/05/04,Kimball,C1,7,12,3,W,77,58,,47,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,Gordon,C1,10,11,3,L,0,1,,35,&nbsp;,,
02/07/04,Hemingford,C2,17,6,2,L,55,64,,38,&nbsp;,,
02/14/04,@ Leyton,D1,17,3,1,L,72,75,,38,&nbsp;,,
02/20/04,Morrill,C2,2,16,4,W,61,51,,40,&nbsp;,,
02/23/04,Morrill,C2,2,16,4,W,54,38,,40,&nbsp;,,
02/24/04,@ Hemingford,C2,17,6,2,L,50,52,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.045
