2006-2007 Girls Basketball Team Report for Crawford
This report was generated on 12/26/13 at 10:26 pm CST

Crawford (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Sioux County,D2,20,2,1,L,29,39,,39,Crawford Tournament,Crawford,
12/01,Cody-Kilgore,D2,9,11,3,L,41,66,,33,Crawford Tournament,Crawford,
12/05/06,@ Hemingford,C2,6,15,3,L,53,72,,35,&nbsp;,,
12/09/06,@ Bayard,C2,10,11,3,L,34,50,,35,&nbsp;,,
12/15/06,@ Hyannis,D2,0,17,4,W,58,27,,41,&nbsp;,,
12/16/06,Minatare,D2,4,14,4,W,63,33,,41,&nbsp;,,
01/02/07,Hay Springs,D2,17,5,1,W,51,40,,50,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/05,Bridgeport,C1,19,2,1,L,23,63,,42,Bridgeport Invite,Bridgeport,
01/06,Garden County,C2,6,14,3,L,38,44,,35,Bridgeport Invite,Bridgeport,
01/12/07,Banner County,D1,4,17,4,W,58,34,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/15,Edgemont SD,D2,2,17,4,W,66,32,,41,Panhandle Conference Tournament,Harrison,
01/18,Hay Springs,D2,17,5,1,W,61,54,,50,Panhandle Conference Tournament,Harrison,
01/20,Sioux County,D2,20,2,1,L,32,59,,39,Panhandle Conference Tournament,Harrison,
01/23/07,@ Edgemont SD,D2,2,17,4,W,59,46,,41,&nbsp;,,
01/26/07,@ Morrill,C2,1,17,4,W,42,27,,43,&nbsp;,,
01/27/07,Leyton,D1,6,13,3,W,43,40,,44,&nbsp;,,
02/02/07,@ Cody-Kilgore,D2,9,11,3,W,44,43,,44,&nbsp;,,
02/03/07,Lingle Ft. Laramie WY,D1,17,5,1,L,42,54,,39,&nbsp;,,
02/06/07,@ Sioux County,D2,20,2,1,L,35,50,,39,&nbsp;,,
02/09/07,Niobrara County (Lusk) WY,C2,6,10,3,L,37,47,,35,&nbsp;,,
02/14/07,Maxwell,D1,9,14,3,L,44,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.000
