2007-2008 Volleyball Team Report for Silver Lake
This report was generated on 09/19/19 at 2:47 pm CDT

Silver Lake (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Bruning-Davenport,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
08/30/07,Meridian,D1,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/04/07,Blue Hill,C2,7,18,3,W,3,1,,46,&nbsp;,,
09/06/07,Kenesaw,D1,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/07,Shelton,D1,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/11/07,@ Red Cloud,D1,7,19,3,W,3,1,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Shickley Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Heartland Lutheran,D1,9,20,3,W,2,1,,44,Shickley Tournament,Shickley,
09/15,Hampton,D2,29,2,1,L,0,2,,39,Shickley Tournament,Shickley,
09/15,Shickley,D2,14,12,2,L,1,2,,36,Shickley Tournament,Shickley,
09/20/07,Lawrence-Nelson,D1,20,7,2,L,1,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/20/07,Sandy Creek,C2,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/25-09/27,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),St. Cecilia,
09/25,Superior,C2,16,12,2,L,0,2,,38,Hastings St. Cecilia Tourney,St. Cecilia,
09/27,Sandy Creek,C2,10,17,3,L,0,2,,35,Hastings St. Cecilia Tourney,St. Cecilia,
09/27,Red Cloud,D1,7,19,3,W,2,1,,44,Hastings St. Cecilia Tourney,St. Cecilia,
10/02/07,Friend,C2,9,14,3,L,2,3,,35,&nbsp;,,
10/09/07,Deshler,C2,12,12,2,W,2,0,,49,<font color="green">Triangular (host: Silver Lake)</font>,,
10/09/07,Franklin,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Deshler,C2,12,12,2,W,3,0,,49,Twin Valley Conference,Blue Hill,
10/13,Shelton,D1,26,4,1,L,0,3,,39,Twin Valley Conference,Blue Hill,
10/15,Blue Hill,C2,7,18,3,W,3,2,,46,Twin Valley Conference,Blue Hill,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Quadrangular (4-Team 1-Day Tournament),Roseland,
10/18,Heartland Lutheran,D1,9,20,3,W,2,1,,44,Silver Lake Quadrangular,Roseland,
10/18,Axtell,C2,20,6,1,L,0,2,,41,Silver Lake Quadrangular,Roseland,
10/19/07,Palmer,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/23/07,Harvard,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/23/07,Heartland Lutheran,D1,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
10/29/07,Lawrence-Nelson,D1,20,7,2,L,1,3,,36,Subdistrict D1-4 Tournament,CLJ Middle School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.923
