2010-2011 Volleyball Team Report for Randolph
This report was generated on 12/09/12 at 11:28 pm CST

Randolph (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,41,&nbsp;,,
09/07/10,Ponca,C2,6,16,3,W,3,2,,46,&nbsp;,,
09/09/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/09/10,Osmond,D1,11,11,2,L,1,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/14/10,Neligh-Oakdale,C2,5,20,4,W,3,0,,43,&nbsp;,,
09/16/10,@ Crofton,C2,11,15,3,L,0,3,,35,&nbsp;,,
09/23/10,Hartington Cedar Catholic,C2,24,5,1,L,0,3,,41,&nbsp;,,
09/28/10,@ Creighton,D1,8,13,3,W,3,0,,44,&nbsp;,,
10/02,(To Be Determined),,,,-,,,,,-,Randolph Round Robin Tournament (4-Team Round Robin),Randolph,
10/02,Wayne,C1,21,11,2,L,0,2,,39,Randolph Round Robin Tournament,Randolph,
10/02,Wakefield,C2,15,17,3,L,0,2,,35,Randolph Round Robin Tournament,Randolph,
10/02,Laurel-Concord/Coleridge,C2,24,7,1,L,0,2,,41,Randolph Round Robin Tournament,Randolph,
10/05/10,Elkhorn Valley,D2,15,15,2,L,1,3,,36,&nbsp;,,
10/07/10,West Holt,C2,23,4,1,L,0,3,,41,&nbsp;,,
10/09/10,Bloomfield,D1,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
10/09/10,Winside,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Randolph)</font>,,
10/11/10,Hartington,D1,13,14,3,W,3,0,,44,&nbsp;,,
10/12/10,@ Plainview,C2,4,18,4,W,3,0,,43,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Osmond,
10/14,Pierce,C1,14,17,3,L,1,2,,36,Pierce County Tourney,Osmond,
10/14,Plainview,C2,4,18,4,W,2,0,,43,Pierce County Tourney,Osmond,
10/19/10,Pierce,C1,14,17,3,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/19/10,Stanton,C2,4,26,4,L,0,2,,32,<font color="green">Triangular (host: Stanton)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,NENAC Tournament (2/3-Day Tournament),Crofton,
10/25,Crofton,C2,11,15,3,L,0,3,,35,NENAC Tournament,Crofton,
10/26,Plainview,C2,4,18,4,W,3,1,,43,NENAC Tournament,Crofton,
11/01/10,Hartington,D1,13,14,3,W,3,2,,44,&nbsp;,,
11/02/10,Winside,D1,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.760
