2006-2007 Volleyball Team Report for Pleasanton
This report was generated on 11/30/12 at 2:15 am CST

Pleasanton (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Kenesaw,D1,3,18,4,W,3,2,,41,&nbsp;,,
09/05/06,Anselmo-Merna,D1,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/06,Loomis,D1,9,17,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/09,Hershey,C1,18,7,2,L,0,2,,39,Elm Creek Invitational,Elm Creek,
09/09,Southern Valley,C1,4,20,4,W,2,0,,44,Elm Creek Invitational,Elm Creek,
09/09,Southwest,C2,24,4,1,L,1,2,,41,Elm Creek Invitational,Elm Creek,
09/12-09/12,Opponents:,,,,-,,,,,-,Overton Tournament,Overton,
09/12,Overton,D1,14,10,2,L,1,2,,36,Overton Tournament,Overton,
09/12,Elwood,D1,0,21,4,W,2,0,,41,Overton Tournament,Overton,
09/12,Loomis,D1,9,17,3,W,2,1,,44,Overton Tournament,Overton,
09/15/06,Ansley,D1,24,3,1,L,1,3,,39,&nbsp;,,
09/21/06,@ Litchfield,D2,1,15,4,W,3,0,,41,&nbsp;,,
09/26/06,Axtell,D1,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/26/06,Kenesaw,D1,3,18,4,W,3,1,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/29/06,North Loup-Scotia,D1,8,19,3,W,3,0,,44,&nbsp;,,
10/05/06,Wilcox-Hildreth,C2,9,14,3,W,2,0,,46,<font color="green">Triangular (host: Pleasanton)</font>,,
10/05/06,Amherst,D1,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Amherst,D1,13,13,2,L,0,2,,36,Fort Kearny Conference Tournament,SEM,
10/16-10/17,Opponents:,,,,-,,,,,-,L CLUB TOURNEY,LITCHFIELD,
10/16,Loup City,C2,3,21,4,L,0,2,,32,L CLUB TOURNEY,LITCHFIELD,
10/20/06,Ansley,D1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
10/20/06,Loomis,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Ansley)</font>,,
10/24/06,Sumner-Eddyville-Miller,D2,20,7,2,L,1,2,,36,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/24/06,Litchfield,D2,1,15,4,W,2,0,,41,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/30/06,Loomis,D1,9,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.913
