2003-2004 Girls Basketball Team Report for St. Paul
This report was generated on 12/26/13 at 10:28 pm CST

St. Paul (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Doniphan-Trumbull,C2,1,17,4,L,41,45,,28,&nbsp;,,
12/06/03,Boone Central,C1,7,13,3,L,22,48,,33,&nbsp;,,
12/12/03,Wood River,C2,8,11,3,L,38,53,,33,&nbsp;,,
12/19/03,@ Loup City,C2,7,12,3,L,47,80,,33,&nbsp;,,
12/20/03,Broken Bow,C1,9,12,3,L,33,43,,33,&nbsp;,,
12/22/03,@ Grand Island Central Catholic,C1,8,14,3,L,34,60,,33,&nbsp;,,
12/29/03,Boone Central,C1,7,13,3,L,26,44,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,Ord,C1,10,9,2,L,34,54,,33,&nbsp;,,
01/09/04,@ Gibbon,C2,11,10,2,L,22,52,,33,&nbsp;,,
01/10/04,@ Adams Central,C1,13,8,2,L,33,60,,33,&nbsp;,,
01/16/04,Ord,C1,10,9,2,W,48,45,,45,&nbsp;,,
01/17/04,@ Kearney Catholic,C1,17,6,2,L,22,63,,38,&nbsp;,,
01/23/04,Burwell,C2,5,16,4,L,27,42,,28,&nbsp;,,
01/27/04,Centura,C1,21,2,1,L,20,51,,38,&nbsp;,,
01/31/04,@ Fullerton,C2,23,0,1,L,42,56,,38,&nbsp;,,
02/02/04,@ Gibbon,C2,11,10,2,L,29,52,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/10/04,@ Sandy Creek,C2,19,4,1,L,26,66,,38,&nbsp;,,
02/13/04,@ Ravenna,C2,21,2,1,L,29,73,,38,&nbsp;,,
02/16/04,@ Grand Island Central Catholic,C1,8,14,3,L,38,53,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.421
