2005-2006 Boys Basketball Team Report for McCook
This report was generated on 06/13/13 at 3:36 am CDT

McCook (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Chase County,C1,9,14,3,W,78,48,,45,&nbsp;,,
12/02/05,Hastings,B,10,12,3,L,41,65,,33,&nbsp;,,
12/08/05,Holyoke CO,C1,14,5,2,W,66,60,,50,&nbsp;,,
12/08-12/10,(To Be Determined),,,,-,,0,0,,-,Topside Tip Off Tournament,Goodland, KS,
12/09/05,Goodland KS,C1,13,7,2,L,71,79,,33,&nbsp;,,
12/10/05,Burlington CO,C1,15,4,1,L,79,87,,38,&nbsp;,,
12/17/05,Holdrege,B,15,5,1,L,62,68,,38,&nbsp;,,
12/28/05,@ Kearney,A,14,10,2,L,51,62,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,Columbus,A,3,19,4,L,59,77,,30,&nbsp;,,
12/30/05,Lexington,B,6,15,3,W,77,66,,40,&nbsp;,,
01/06/06,@ Hershey,C1,5,15,3,W,52,33,,40,&nbsp;,,
01/07/06,Sidney,B,11,12,3,W,67,65,,45,&nbsp;,,
01/10/06,@ Colby KS,B,5,15,3,W,85,77,,40,&nbsp;,,
01/13/06,@ North Platte,A,10,11,3,L,48,63,,35,&nbsp;,,
01/19/06,Scott City KS,C1,16,2,1,L,44,77,,38,&nbsp;,,
01/19-01/21,(To Be Determined),,,,-,,0,0,,-,Orange & Black Classic,Colby, KS,
01/20/06,Goodland KS,C1,13,7,2,L,54,57,,33,&nbsp;,,
01/21/06,Colby KS,B,5,15,3,W,66,64,,40,&nbsp;,,
01/28/06,Lexington,B,6,15,3,L,59,61,,28,&nbsp;,,
02/03/06,Ogallala,B,5,14,3,W,73,57,,40,&nbsp;,,
02/09/06,@ Gering,B,14,10,2,L,50,80,,33,&nbsp;,,
02/09-02/11,(To Be Determined),,,,-,,0,0,,-,East v. West Shootout,Scottsbluff,
02/10/06,Alliance,B,13,12,2,L,65,81,,33,&nbsp;,,
02/11/06,@ Scottsbluff,B,17,8,2,L,69,92,,38,&nbsp;,,
02/17/06,Grand Island Northwest,B,8,14,3,W,76,61,,45,&nbsp;,,
02/18/06,Cozad,C1,6,16,3,W,74,71,,40,&nbsp;,,
02/25/06,Lexington,B,6,15,3,L,43,66,,28,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,37.417
