2005-2006 Softball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:22 am CDT

Lincoln High (0-37)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Omaha Westside,A,22,9,2,L,0,15,,38,&nbsp;,,
08/27/05,Omaha Gross Catholic,B,18,13,2,L,0,6,,33,&nbsp;,,
08/27/05,Wayne,C,21,5,1,L,0,15,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
09/01/05,@ Kearney,A,21,18,2,L,2,7,,33,&nbsp;,,
09/01/05,@ North Platte,A,9,21,3,L,3,16,,28,&nbsp;,,
09/03/05,Grand Island,A,20,21,3,L,6,11,,33,&nbsp;,,
09/03/05,@ Lincoln Northeast,A,31,9,1,L,1,17,,38,&nbsp;,,
09/03/05,Lincoln Southeast,A,23,21,2,L,2,20,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/06/05,Lincoln Southeast,A,23,21,2,L,0,13,,33,&nbsp;,,
09/06/05,Lincoln Southeast,A,23,21,2,L,5,25,,33,&nbsp;,,
09/08/05,@ Columbus,A,17,18,3,L,2,7,,33,&nbsp;,,
09/08/05,@ Columbus,A,17,18,3,L,0,13,,33,&nbsp;,,
09/10/05,@ Beatrice,B,27,2,1,L,0,11,,38,&nbsp;,,
09/10/05,@ Grand Island,A,20,21,3,L,0,12,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/12/05,Fremont,A,15,24,3,L,0,15,,33,&nbsp;,,
09/12/05,Fremont,A,15,24,3,L,0,10,,33,&nbsp;,,
09/14/05,@ Lincoln East,A,16,21,3,L,0,12,,33,&nbsp;,,
09/14/05,@ Lincoln East,A,16,21,3,L,0,1,,33,&nbsp;,,
09/16/05,@ Millard South,A,28,4,1,L,0,12,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,@ Millard West,A,14,18,3,L,2,10,,33,&nbsp;,,
09/17/05,@ Omaha Northwest,A,2,18,4,L,3,14,,28,&nbsp;,,
09/19/05,Beatrice,B,27,2,1,L,0,17,,38,&nbsp;,,
09/22/05,@ Lincoln North Star,A,10,30,3,L,1,7,,28,&nbsp;,,
09/22/05,@ Lincoln North Star,A,10,30,3,L,0,12,,28,&nbsp;,,
09/24/05,@ Columbus,A,17,18,3,L,6,11,,33,&nbsp;,,
09/24/05,@ Cozad,C,22,10,2,L,0,8,,38,&nbsp;,,
09/24/05,@ Waverly,B,18,13,2,L,3,10,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,@ Lincoln Northeast,A,31,9,1,L,1,8,,38,&nbsp;,,
09/27/05,@ Lincoln Northeast,A,31,9,1,L,0,11,,38,&nbsp;,,
09/29/05,@ Norfolk,A,31,7,1,L,0,10,,38,&nbsp;,,
09/29/05,@ Norfolk,A,31,7,1,L,0,12,,38,&nbsp;,,
10/03/05,Grand Island,A,20,21,3,L,0,13,,33,&nbsp;,,
10/03/05,Grand Island,A,20,21,3,L,5,17,,33,&nbsp;,,
10/04/05,Lincoln Southwest,A,23,18,2,L,4,12,,33,&nbsp;,,
10/04/05,Lincoln Southwest,A,23,18,2,L,0,12,,33,&nbsp;,,
10/06/05,@ Lincoln Southeast,A,23,21,2,L,2,14,,33,&nbsp;,,
10/06/05,@ Omaha North,A,8,17,3,L,2,14,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.811
