2010-2011 Baseball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:46 am CDT

Lincoln East (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Norfolk,A,3,27,4,W,12,1,,41,&nbsp;,,
03/19/11,Norfolk,A,3,27,4,W,18,1,,41,&nbsp;,,
03/21/11,Lincoln Southeast,A,21,3,1,L,12,17,(8 in.),39,&nbsp;,,
03/22/11,@ Omaha Burke,A,9,15,3,W,9,4,,44,&nbsp;,,
03/22/11,@ Omaha Burke,A,9,15,3,W,11,2,,44,&nbsp;,,
03/25/11,@ Lincoln High,A,9,19,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,@ Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,@ Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Creighton Preparatory School,A,23,5,1,L,1,8,,39,&nbsp;,,
03/31/11,Grand Island,A,8,16,3,W,8,1,,44,&nbsp;,,
03/31/11,Grand Island,A,8,16,3,W,7,1,,44,&nbsp;,,
04/02/11,@ Millard South,A,28,4,1,L,5,15,(5 in.),39,&nbsp;,,
04/04/11,Lincoln Pius X,B,15,7,2,L,18,21,(8 in.),36,&nbsp;,,
04/05/11,@ Archbishop Bergan,A,11,10,2,W,10,6,,47,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/08,Elkhorn,B,18,8,2,L,5,6,(9 in.),36,Millard West Tourn.,,
04/08,Millard North,A,20,9,2,L,0,3,,36,Millard West Tourn.,,
04/09,Omaha Bryan,A,7,20,3,W,8,2,,44,Millard West Tourn.,,
04/11/11,@ Lincoln North Star,A,13,14,3,L,4,11,,33,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Northeast,A,16,10,2,L,4,11,,36,Heartland Athletic Conference,Ryder Park,
04/14,Grand Island,A,8,16,3,W,4,3,,44,Heartland Athletic Conference,Ryder Park,
04/18/11,@ Papillion-LaVista,A,13,15,3,L,0,5,,33,&nbsp;,,
04/20/11,Lincoln Southwest,A,24,5,1,L,5,7,,39,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha Burke,A,9,15,3,W,5,1,,44,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha South,A,2,23,4,W,14,1,,41,Spartan Invite,Den Hartog/Sherman,
04/23,Lincoln Southwest,A,24,5,1,W,6,4,,50,Spartan Invite,Den Hartog/Sherman,
04/26/11,@ Lincoln High,A,9,19,3,L,3,4,,33,&nbsp;,,
04/27/11,Lincoln Northeast,A,16,10,2,L,3,6,,36,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Millard South,A,28,4,1,L,4,12,,39,Don Kraft Invitational,Millard South,
04/29,Millard North,A,20,9,2,L,2,12,,36,Don Kraft Invitational,Millard South,
04/30,Lincoln Northeast,A,16,10,2,L,5,9,,36,Don Kraft Invitational,Millard South,
05/02/11,Elkhorn,B,18,8,2,L,3,12,,36,&nbsp;,,
05/04/11,@ Ralston,B,11,10,2,L,8,9,,36,&nbsp;,,
05/07/11,Columbus,A,17,9,2,W,4,3,,47,&nbsp;,,
05/09/11,@ Millard South,A,28,4,1,L,7,17,,39,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,39.742
