2009-2010 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Skutt Catholic (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Elkhorn,A,16,14,2,W,10,3,,49,&nbsp;,,
03/18/10,@ Bellevue East,A,9,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,@ Blair,B,15,11,2,W,13,1,,47,&nbsp;,,
03/23/10,@ Columbus,A,14,15,3,W,14,5,,46,&nbsp;,,
03/23/10,@ Columbus,A,14,15,3,L,9,15,,35,&nbsp;,,
03/26/10,@ Omaha Westside,A,15,17,3,W,6,3,,46,&nbsp;,,
03/29/10,@ Millard West,A,30,3,1,L,8,18,,41,&nbsp;,,
04/01/10,@ Lincoln Northeast,A,25,4,1,L,6,11,,41,&nbsp;,,
04/03/10,@ Millard North,A,24,8,1,L,1,8,,41,&nbsp;,,
04/05/10,Omaha Northwest,A,2,23,4,W,8,3,,43,&nbsp;,,
04/06/10,@ Nebraska City,B,18,7,2,W,10,8,,47,&nbsp;,,
04/08/10,Gretna,B,15,6,2,W,5,1,,47,&nbsp;,,
04/09/10,@ Archbishop Bergan,A,15,10,2,W,11,8,(8 in.),49,&nbsp;,,
04/12/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,18,3,,44,&nbsp;,,
04/15/10,South Sioux City,B,11,6,2,W,16,1,,47,&nbsp;,,
04/16/10,@ Omaha Roncalli Catholic,B,7,16,3,W,6,3,,44,&nbsp;,,
04/19/10,Beatrice,B,9,11,3,W,7,6,,44,&nbsp;,,
04/20/10,Omaha Gross Catholic,B,9,13,3,W,6,5,,44,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/26/10,@ Omaha Central,A,6,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,@ Ralston,B,11,11,2,L,6,7,,36,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Ralston,
04/29,Lincoln Southeast,A,17,10,2,W,6,2,,49,Curt Shockey Invite,Ralston,
05/03/10,@ Lincoln Pius X,B,16,9,2,W,6,0,,47,&nbsp;,,
05/04/10,Papillion-LaVista South,A,24,6,1,L,4,10,,41,&nbsp;,,
05/06/10,@ Bellevue West,A,14,13,2,L,0,10,,38,&nbsp;,,
05/07/10,Crete,B,7,11,3,W,10,0,(6 im.),44,&nbsp;,,
05/11/10,Omaha Gross Catholic,B,9,13,3,W,6,3,,44,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.917
