2010-2011 Girls Basketball Team Report for Friend
This report was generated on 12/06/11 at 12:10 pm CST

Friend (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Osceola,D1,13,9,2,W,44,31,,47,&nbsp;,,
12/03/10,@ Sutton,C2,21,2,1,L,43,71,,39,&nbsp;,,
12/09/10,Wilber-Clatonia,C2,3,17,4,W,57,30,,41,&nbsp;,,
12/10/10,@ Thayer Central,C2,11,11,2,W,33,26,,47,&nbsp;,,
12/14/10,@ Exeter-Milligan,D1,24,1,1,L,48,58,,39,&nbsp;,,
12/17/10,@ Lawrence-Nelson,D2,21,2,1,L,37,38,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,Centennial,C1,7,14,3,W,46,31,,46,Malcolm Winter Tournament,Malcolm,
12/29,High Plains Community,D1,7,15,3,W,58,28,,44,Malcolm Winter Tournament,Malcolm,
01/04/11,@ Tri County,C2,8,14,3,W,61,25,,44,&nbsp;,,
01/08/11,Freeman,C2,12,11,2,W,57,31,,47,&nbsp;,,
01/11/11,Dorchester,D2,10,12,3,W,58,23,,44,&nbsp;,,
01/14/11,@ McCool Junction,D1,2,17,4,W,68,19,,41,&nbsp;,,
01/18/11,Twin River,C2,15,8,2,W,40,35,,47,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,,
01/21,Twin River,C2,15,8,2,W,48,39,,47,Central 8 Conference Tournament,,
01/22,Lutheran High Northeast,C2,24,2,1,L,40,65,,39,Central 8 Conference Tournament,,
01/25/11,Harvard,D1,8,13,3,W,62,31,,44,&nbsp;,,
01/27/11,@ East Butler,C2,10,12,3,W,55,49,,44,&nbsp;,,
01/28/11,Cross County,C2,6,15,3,W,77,44,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Pawnee City,D1,8,14,3,W,49,32,,44,Pioneer Conference Tournament,Lewiston/Southern,
02/05,Freeman,C2,12,11,2,W,50,28,,47,Pioneer Conference Tournament,Lewiston/Southern,
02/07,Falls City Sacred Heart,D2,18,6,1,W,43,31,,50,Pioneer Conference Tournament,Lewiston/Southern,
02/10/11,Meridian,D1,10,12,3,W,76,30,,44,&nbsp;,,
02/11/11,Diller-Odell,D1,12,10,2,W,56,42,,47,&nbsp;,,
02/15/11,Southern,C2,9,13,3,W,44,27,,44,&nbsp;,,
02/17/11,Thayer Central,C2,11,11,2,W,52,39,,47,&nbsp;,,
02/25/11,Sutton,C2,21,2,1,L,34,61,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.038
