2011-2012 Complete Team Report for Class A Boys Soccer - Updated July 14, 2014 at 3:38am
Bellevue East (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Creighton Preparatory School,A,19,1,1,L,0,9,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Kearney,A,17,1,1,L,1,6,,39,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Lincoln High,A,9,9,2,W,4,3,(SO),47,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/12,@ Millard South,A,7,8,3,L,0,5,,33,&nbsp;,,
03/22/12,@ Omaha Gross Catholic,B,7,12,3,W,5,0,,44,&nbsp;,,
03/27/12,Omaha Central,A,6,11,3,W,2,1,,44,&nbsp;,,
03/29-03/31,Opponents:,,,,-,,,,,-,Bryan High School Invite,Bryan High,
03/30,Omaha Bryan,A,7,12,3,W,2,1,,44,Bryan High School Invite,Bryan High,
03/31,Mount Michael Benedictine,B,12,6,2,L,0,3,,36,Bryan High School Invite,Bryan High,
04/03/12,@ Omaha Northwest,A,6,15,3,W,3,1,(OT),44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Millard West,A,14,6,2,W,3,2,(SO),47,Metro,TBA,
04/06,Papillion-LaVista South,A,14,6,2,L,2,5,,36,Metro,TBA,
04/09/12,Papillion-LaVista,A,12,7,2,L,2,4,(OT),36,&nbsp;,,
04/12/12,@ Omaha Burke,A,7,9,3,L,3,5,,33,&nbsp;,,
04/17/12,Omaha Benson,A,1,16,4,W,7,1,,41,&nbsp;,,
04/21/12,@ Omaha Westside,A,13,6,2,L,0,2,,36,&nbsp;,,
04/23/12,Bellevue West,A,4,11,3,W,1,0,,44,&nbsp;,,
04/30/12,Millard South,A,7,8,3,W,1,0,(SO),44,&nbsp;,,
05/02/12,@ Creighton Preparatory School,A,19,1,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.333
Bellevue West (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Elkhorn,B,11,7,2,W,1,0,,47,Elkhorn Invite,Elkhorn,
03/17,Omaha Skutt Catholic,B,17,1,1,L,0,4,,39,Elkhorn Invite,Elkhorn,
03/20/12,Omaha Westside,A,13,6,2,L,0,5,,36,&nbsp;,,
03/23/12,Omaha Central,A,6,11,3,L,0,1,,33,&nbsp;,,
03/27/12,@ Omaha Bryan,A,7,12,3,L,0,1,,33,&nbsp;,,
03/30/12,@ Omaha South,A,15,5,1,L,0,3,,39,&nbsp;,,
04/03/12,Omaha Benson,A,1,16,4,W,4,0,,41,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Papillion-LaVista South,A,14,6,2,L,2,6,,36,Metro,TBA,
04/06,Millard West,A,14,6,2,L,0,5,,36,Metro,TBA,
04/10/12,@ Omaha North,A,11,7,2,W,3,1,,47,&nbsp;,,
04/12/12,@ Papillion-LaVista,A,12,7,2,L,0,1,,36,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/14,Kearney,A,17,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/16/12,Lincoln Southwest,A,6,9,3,L,0,1,,33,&nbsp;,,
04/19/12,Omaha Northwest,A,6,15,3,W,5,2,(OT),44,&nbsp;,,
04/23/12,@ Bellevue East,A,9,9,2,L,0,1,,36,&nbsp;,,
05/01/12,@ Papillion-LaVista South,A,14,6,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.133
Columbus (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Ralston Boys Invite,Ralston,
03/17,Ralston,B,8,10,3,W,3,0,,44,Ralston Boys Invite,Ralston,
03/17,Papillion-LaVista South,A,14,6,2,L,0,3,,36,Ralston Boys Invite,Ralston,
03/22/12,@ Norfolk,A,12,6,2,L,0,2,,36,&nbsp;,,
03/23/12,Fremont,A,5,11,3,L,0,4,,33,&nbsp;,,
03/27/12,@ Lincoln North Star,A,4,12,3,W,2,1,,44,&nbsp;,,
03/29/12,Lincoln Southwest,A,6,9,3,W,2,1,(SO),44,&nbsp;,,
04/02/12,@ Beatrice,B,3,14,4,W,4,0,,41,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Norfolk,A,12,6,2,W,2,0,,47,GNAC Tournament,Norfolk,
04/07,Kearney,A,17,1,1,L,0,1,,39,GNAC Tournament,Norfolk,
04/07,Hastings,B,9,8,2,W,1,0,(SO),47,GNAC Tournament,Norfolk,
04/10/12,@ Grand Island,A,18,0,1,L,0,3,,39,&nbsp;,,
04/14/12,North Platte,A,3,13,4,W,2,1,(OT),41,&nbsp;,,
04/17/12,@ Hastings,B,9,8,2,W,2,1,(SO),47,&nbsp;,,
