Team Report for Twin River
This report was generated on 02/24/24 at 4:27 pm CST

Twin River (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Nebraska Christian,D1,17,8,2,W,39,31,,47,&nbsp;,,
12/02/23,@ Shelby-Rising City,D1,9,12,3,L,33,43,,33,&nbsp;,,
12/05/23,Lutheran High Northeast,C2,4,18,4,W,45,37,,41,&nbsp;,,
12/09/23,@ Tekamah-Herman,C1,7,14,3,L,43,64,,35,&nbsp;,,
12/12/23,Boone Central,C1,9,13,3,L,48,62,,35,&nbsp;,,
12/15/23,Fullerton,D1,10,13,3,L,36,40,,33,&nbsp;,,
12/19/23,@ Neligh-Oakdale,D1,7,14,3,L,39,44,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Scotus Central Catholic,
12/29,Columbus Lakeview,C1,9,14,3,L,27,38,,35,Columbus Holiday Tournament,Scotus Central Catholic,
12/30,Schuyler,B,3,17,4,W,55,29,,44,Columbus Holiday Tournament,Scotus Central Catholic,
01/02/24,Central City,C1,17,6,2,L,24,50,,38,&nbsp;,,
01/06/24,@ Madison,C1,6,14,3,L,30,48,,35,&nbsp;,,
01/11/24,@ Cross County,C2,23,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Aquinas Catholic,C2,7,16,3,L,47,54,,33,&nbsp;,,
01/18/24,@ Clarkson/Leigh,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Giltner,D2,5,16,4,W,57,24,,41,&nbsp;,,
01/23/24,Stanton,C2,11,10,2,W,60,55,,47,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Clarkson/Leigh,C2,17,6,2,L,21,60,,36,East Husker Conference,TBD,
01/30,Lyons-Decatur Northeast,D1,4,18,4,W,58,41,,41,East Husker Conference,TBD,
02/06/24,Howells-Dodge,D2,13,10,2,L,43,58,,36,&nbsp;,,
02/08/24,@ Humphrey/Lindsay Holy Family,C2,6,16,3,W,55,39,,44,&nbsp;,,
02/09/24,St. Edward,D2,0,22,4,W,63,14,,41,&nbsp;,,
02/12/24,Humphrey/Lindsay Holy Family,C2,6,16,3,L,44,57,,33,Subdistrict C2-5 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,40.000%
Average Points:,38.050
