2013-2014 Softball Team Report for Friend
This report was generated on 07/05/14 at 12:06 pm CDT

Friend (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,Seward,B,13,15,3,L,3,9,,35,Freeman Invitational,Bair Softball Complex,
08/24,Seward,B,13,15,3,L,0,8,,35,Freeman Invitational,Bair Softball Complex,
08/24,Columbus Lakeview,C,11,15,3,W,8,6,,44,Freeman Invitational,Bair Softball Complex,
08/27/13,Freeman,C,8,19,3,L,4,5,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,Aurora,B,8,21,3,W,10,0,,46,Seward Tournament,Seward,
08/31,Fairbury/Thayer Central,B,18,12,2,L,2,10,,38,Seward Tournament,Seward,
08/31,South Sioux City,A,5,22,4,W,7,4,,44,Seward Tournament,Seward,
09/05/13,Ashland-Greenwood,C,18,10,2,L,2,7,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Aurora,B,8,21,3,W,12,2,,46,Fairbury Tournament,Fairbury,
09/07,Centennial,C,7,23,4,W,15,5,,41,Fairbury Tournament,Fairbury,
09/07,Fairbury/Thayer Central,B,18,12,2,L,1,9,,38,Fairbury Tournament,Fairbury,
09/10/13,@ Southern,C,23,4,1,L,2,6,,39,&nbsp;,,
09/12/13,Cross County/High Plains,C,11,20,3,W,5,4,(8inn),44,&nbsp;,,
09/17/13,Blue Hill,C,8,20,3,W,10,2,,44,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/17/13,GICC/Doniphan-Trumbull,B,16,13,2,W,12,4,,49,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/19/13,Wilber-Clatonia,C,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/19/13,Cass County Central,C,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Raymond Central,C,25,6,1,L,5,7,,39,Arlington Invitational,Arlington,
09/21,Arlington,C,14,12,2,W,6,5,,47,Arlington Invitational,Arlington,
09/21,Cass County Central,C,15,10,2,L,3,8,,36,Arlington Invitational,Arlington,
09/24/13,Johnson County Central/Lewiston,C,6,19,4,W,11,0,,41,&nbsp;,,
09/26/13,Fillmore Central/Exeter-Milligan,C,23,10,2,L,1,9,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/28,Central City,C,8,23,3,W,11,4,,44,Central City Invitational,Central City,
09/28,O'Neill,C,20,7,2,L,4,7,,36,Central City Invitational,Central City,
09/28,Aquinas Catholic,C,13,15,3,L,6,7,,33,Central City Invitational,Central City,
10/01/13,Blue Hill,C,8,20,3,W,11,1,,44,&nbsp;,,
10/03/13,@ Twin River,C,27,9,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,@ Adams Central,B,25,8,1,L,1,4,,41,&nbsp;,,
10/10/13,Aquinas Catholic,C,13,15,3,L,7,8,,33,&nbsp;,,
10/10/13,@ Milford,C,14,14,2,W,4,3,,47,&nbsp;,,
10/11/13,Raymond Central,C,25,6,1,W,5,4,(Extra Innings),50,&nbsp;,,
10/11/13,Fillmore Central/Exeter-Milligan,C,23,10,2,L,0,8,,36,&nbsp;,,
10/11/13,Aquinas Catholic,C,13,15,3,W,14,6,,44,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.633
