2005-2006 Girls Basketball Team Report for Heartland
This report was generated on 12/26/13 at 10:26 pm CST

Heartland (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Wilber-Clatonia,C1,3,17,4,W,44,29,,42,&nbsp;,,
12/03/05,@ Twin River,C1,16,5,1,L,42,47,,40,&nbsp;,,
12/09/05,Sandy Creek,C2,12,11,2,W,63,62,,45,&nbsp;,,
12/13/05,Shelby,D1,8,12,3,W,45,24,,45,&nbsp;,,
12/16/05,Thayer Central,C2,0,19,4,W,52,23,,40,&nbsp;,,
12/17/05,@ Hastings St. Cecilia,C1,16,6,2,L,39,49,,40,&nbsp;,,
12/29/05,@ Central City,C1,13,8,2,L,36,45,,35,&nbsp;,,
12/30/05,@ Harvard,D1,5,16,4,W,51,34,,40,&nbsp;,,
01/06/06,@ Lincoln Lutheran,C1,12,9,2,L,34,46,,35,&nbsp;,,
01/07/06,@ Cross County,D1,21,1,1,L,43,60,,38,&nbsp;,,
01/10/06,Superior,C2,12,11,2,L,35,49,,33,&nbsp;,,
01/13/06,@ Deshler,C2,2,18,4,W,46,39,,40,&nbsp;,,
01/14/06,@ Fillmore Central,C1,8,13,3,W,75,66,,47,&nbsp;,,
01/20/06,Centennial,C1,14,8,2,L,45,57,,35,&nbsp;,,
01/21/06,Sutton,C2,21,2,1,L,62,67,,38,&nbsp;,,
01/28/06,Wilber-Clatonia,C1,3,17,4,W,47,38,,42,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,@ Superior,C2,12,11,2,L,33,36,,33,&nbsp;,,
02/07/06,@ Hampton,D2,8,11,3,W,74,37,,45,&nbsp;,,
02/10/06,Milford,C1,15,9,2,W,58,44,,47,&nbsp;,,
02/14/06,Grand Island Central Catholic,C2,16,8,2,L,45,55,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.900
