Team Report for Kearney Catholic
This report was generated on 10/28/23 at 7:14 pm CDT

Kearney Catholic (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Scotus Central Catholic,C1,11,18,3,W,3,0,,44,&nbsp;,,
08/26/23,Hastings St. Cecilia,C2,21,12,2,W,2,0,,47,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/26/23,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/31/23,Hershey,C1,15,14,2,W,3,0,,47,&nbsp;,,
09/05/23,South Loup (Callaway/Arnold),C2,11,19,3,W,3,0,,44,&nbsp;,,
09/07/23,Adams Central,C1,22,8,2,W,3,1,,47,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (2/3-Day Tournament),Gothenburg HS,
09/15,Ogallala,C1,25,11,2,W,2,0,,47,Gothenburg Invitational,Gothenburg HS,
09/15,Minden,C1,33,1,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/15,Chadron,C1,17,21,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/16,York,B,11,21,3,W,2,0,,46,Gothenburg Invitational,Gothenburg HS,
09/16,Aurora,C1,8,24,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/16,Gothenburg,C1,32,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/21/23,Northwest,B,21,13,2,W,2,0,,49,<font color="green">Triangular (host: Lexington)</font>,,
09/21/23,Lexington,B,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Lexington)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/23,Bennington,B,28,7,1,W,2,1,,52,Aurora Invite,Aurora,
09/23,Lincoln Christian,C1,6,23,4,W,2,0,,41,Aurora Invite,Aurora,
09/23,Crete,B,22,14,2,W,2,1,,49,Aurora Invite,Aurora,
09/26/23,@ Grand Island Central Catholic,C1,26,3,1,W,3,1,,50,&nbsp;,,
09/28/23,@ Ord,C1,13,16,3,W,3,0,,44,&nbsp;,,
10/03/23,@ Amherst,D1,23,8,2,W,3,0,,47,&nbsp;,,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Centennial Conference,Scotus/Home Sites,
10/05,Grand Island Central Catholic,C1,26,3,1,W,2,0,,50,Centennial Conference,Scotus/Home Sites,
10/07,Lincoln Lutheran,C2,33,2,1,W,2,1,,50,Centennial Conference,Scotus/Home Sites,
10/07,Hastings St. Cecilia,C2,21,12,2,W,2,0,,47,Centennial Conference,Scotus/Home Sites,
10/07,Omaha Concordia,C1,21,15,2,W,2,0,,47,Centennial Conference,Scotus/Home Sites,
10/12/23,@ Broken Bow,C1,20,13,2,W,3,1,,47,&nbsp;,,
10/14/23,North Platte,A,7,28,4,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/14/23,Sidney,C1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
10/19/23,Overton,D2,29,3,1,W,3,0,,50,&nbsp;,,
10/23/23,Broken Bow,C1,20,13,2,W,3,0,,47,Subdistrict C1-10 Tournament,Minden High School,
10/24/23,@ Minden,C1,33,1,1,W,3,2,,50,Subdistrict C1-10 Tournament,Minden High School,
10/28/23,West Point-Beemer,C1,14,20,3,W,3,0,,44,District Final C1-1 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,93.750%
Average Points:,45.875
