2011-2012 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 04/07/15 at 10:38 am CDT

Lincoln Northeast (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Sports Complex,
03/16,Papillion-LaVista,A,9,8,2,L,0,1,(OT),36,Lincoln Northeast Invitational,Abbott Sports Complex,
03/17,Lincoln Pius X,B,11,6,2,L,0,2,,36,Lincoln Northeast Invitational,Abbott Sports Complex,
03/20/12,Lincoln High,A,2,14,4,W,8,0,,41,&nbsp;,,
03/22/12,@ Grand Island,A,4,12,3,W,5,1,,44,&nbsp;,,
03/24/12,@ Hastings,B,14,3,1,L,0,2,,39,&nbsp;,,
03/27/12,@ Lincoln Southwest,A,13,5,2,L,2,4,,36,&nbsp;,,
03/29/12,Lincoln North Star,A,7,12,3,L,0,1,,33,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln East,A,13,5,2,L,1,9,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Fremont,A,3,13,4,W,4,0,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/09/12,@ Fremont,A,3,13,4,W,5,0,,41,&nbsp;,,
04/11/12,@ Lincoln East,A,13,5,2,L,1,7,,36,&nbsp;,,
04/18/12,@ Omaha Bryan,A,0,15,4,W,8,0,,41,&nbsp;,,
04/21/12,Kearney,A,7,11,3,W,4,3,(SO),44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,North Platte,A,14,3,1,L,1,3,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/25/12,Lincoln Southeast,A,16,1,1,L,1,7,,39,&nbsp;,,
04/30/12,Lincoln Southwest,A,13,5,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.625
