2005-2006 Boys Basketball Team Report for Crofton
This report was generated on 08/03/21 at 10:14 am CDT

Crofton (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Ponca,C2,20,2,1,L,58,70,,38,&nbsp;,,
12/09/05,@ Elkhorn Valley,C2,0,20,4,W,73,29,,40,&nbsp;,,
12/13/05,@ Hartington Cedar Catholic,C2,7,14,3,W,45,38,,40,&nbsp;,,
12/15/05,@ Laurel-Concord,C2,11,13,3,W,62,57,,45,&nbsp;,,
12/16/05,Creighton,C1,12,9,2,W,55,46,,45,&nbsp;,,
12/28/05,Wynot,D2,14,9,2,W,75,20,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/29/05,Bon Homme SD,C1,8,13,3,W,55,34,,45,&nbsp;,,
01/05/06,Battle Creek,C1,13,8,2,L,46,50,,33,&nbsp;,,
01/06/06,@ West Holt,C1,13,6,2,W,63,45,,50,&nbsp;,,
01/10/06,Norfolk Catholic,C1,16,6,2,L,71,79,,38,&nbsp;,,
01/13/06,@ Neligh-Oakdale,C2,5,16,4,W,72,32,,40,&nbsp;,,
01/14/06,Lutheran High Northeast,C2,12,10,2,W,61,59,,45,&nbsp;,,
01/20/06,@ Plainview,C2,18,4,1,W,53,51,,50,&nbsp;,,
01/26/06,@ Pierce,C1,22,1,1,L,44,51,,38,&nbsp;,,
01/28/06,Elkhorn Valley,C2,0,20,4,W,64,35,,40,&nbsp;,,
01/28-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/31/06,@ Randolph,C2,5,16,4,W,60,36,,40,&nbsp;,,
02/03/06,@ Plainview,C2,18,4,1,W,70,63,,50,&nbsp;,,
02/10/06,Randolph,C2,5,16,4,W,52,41,,40,&nbsp;,,
02/11/06,Pender,C2,8,14,3,W,61,52,,45,&nbsp;,,
02/17/06,Boone Central,C1,12,11,2,W,70,59,,45,&nbsp;,,
02/21/06,Norfolk Catholic,C1,16,6,2,L,53,57,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.381
