2005-2006 Volleyball Team Report for South Platte
This report was generated on 08/06/12 at 9:09 am CDT

South Platte (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,Arthur County,D2,3,13,4,W,3,2,,40,&nbsp;,,
09/09/05,@ Banner County,D2,11,11,2,L,1,3,,33,&nbsp;,,
09/10/05,@ Garden County,C2,9,17,3,L,1,2,,36,&nbsp;,,
09/10/05,@ Leyton,D1,15,11,2,L,0,2,,35,&nbsp;,,
09/10/05,Creek Valley,C2,14,8,2,L,0,2,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Garden County Invitational,Oshkosh,
09/15/05,Perkins County,C1,13,11,2,L,1,2,,37,<font color="green">Triangular (host: Paxton)</font>,,
09/15/05,Paxton,D2,21,1,1,L,0,2,,38,<font color="green">Triangular (host: Paxton)</font>,,
09/23/05,Potter-Dix,D2,18,4,1,L,0,3,,38,&nbsp;,,
09/27/05,@ Julesburg CO,D1,,,-,L,0,3,,40,&nbsp;,,
09/30/05,Hayes Center,D1,7,12,3,L,1,3,,35,&nbsp;,,
10/07/05,@ Minatare,D1,0,19,4,W,3,0,,42,&nbsp;,,
10/11/05,@ Creek Valley,C2,14,8,2,L,0,2,,36,&nbsp;,,
10/11-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Conference Tourney,Potter,
10/14/05,@ Wallace,D2,16,4,1,L,0,3,,38,&nbsp;,,
10/18/05,Garden County,C2,9,17,3,L,0,2,,36,<font color="green">Triangular (host: South Platte)</font>,,
10/18/05,Creek Valley,C2,14,8,2,L,0,2,,36,<font color="green">Triangular (host: South Platte)</font>,,
10/21/05,Sioux County,D2,4,14,4,W,3,0,,40,&nbsp;,,
10/25/05,Leyton,D1,15,11,2,L,0,2,,35,&nbsp;,,
10/25/05,Minatare,D1,0,19,4,W,2,0,,42,&nbsp;,,
10/25/05,Banner County,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Leyton Tournament,Dalton, NE,
10/31/05,@ Potter-Dix,D2,18,4,1,L,0,3,,38,&nbsp;,,
10/31/05,Sioux County,D2,4,14,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.905
