2013-2014 Boys Soccer Team Report for Elkhorn South
This report was generated on 04/07/15 at 12:18 pm CDT

Elkhorn South (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,@ Millard North,A,9,8,2,L,0,1,,38,&nbsp;,,
03/25/14,@ Schuyler,B,15,3,1,W,2,1,,50,&nbsp;,,
03/27/14,@ Norris,B,11,6,2,W,2,0,,47,&nbsp;,,
03/31/14,Elkhorn,B,9,8,2,W,5,1,,47,&nbsp;,,
04/03/14,@ Blair,B,8,8,2,W,3,2,,47,&nbsp;,,
04/05/14,Omaha Skutt Catholic,B,10,8,2,W,4,2,,47,&nbsp;,,
04/07/14,Plattsmouth,B,6,11,3,W,1,0,,44,&nbsp;,,
04/10/14,@ Gretna,B,14,5,2,L,2,3,,36,&nbsp;,,
04/14/14,Bennington,B,4,9,3,W,5,0,,44,&nbsp;,,
04/17/14,Nebraska City,B,6,12,3,W,6,0,,44,&nbsp;,,
04/21/14,Waverly,B,1,13,4,W,5,0,,41,&nbsp;,,
04/26/14,@ Lincoln Pius X,B,13,5,2,L,2,4,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Plattsmouth,B,6,11,3,W,7,0,,44,EMC Tournament,High Seed,
05/01,Norris,B,11,6,2,W,2,1,,47,EMC Tournament,High Seed,
05/02,Gretna,B,14,5,2,W,2,1,,47,EMC Tournament,High Seed,
05/05/14,Elkhorn,B,9,8,2,W,3,2,,47,&nbsp;,,
05/08/14,Ralston,B,16,5,1,L,5,6,(SO),39,&nbsp;,,
05/10/14,Elkhorn,B,9,8,2,W,5,0,,47,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,44.000
