2010-2011 Softball Team Report for Central City
This report was generated on 04/04/14 at 11:45 pm CDT

Central City (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Seward,B,17,5,1,L,0,11,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Wisner-Pilger Inv.,Wisner,
08/28,Wisner-Pilger,C,9,18,3,L,2,17,,33,Wisner-Pilger Inv.,Wisner,
08/28,O'Neill,B,16,11,2,L,2,10,,38,Wisner-Pilger Inv.,Wisner,
08/28,Lutheran High Northeast,B,17,11,2,L,0,12,,38,Wisner-Pilger Inv.,Wisner,
08/30/10,@ Northwest,B,14,15,3,L,0,12,(3 in.),35,&nbsp;,,
08/31/10,@ Madison,C,1,21,4,L,8,9,,30,&nbsp;,,
08/31/10,@ Madison,C,1,21,4,W,12,3,,41,&nbsp;,,
09/02/10,St. Paul,C,19,7,2,L,3,17,,36,&nbsp;,,
09/07/10,@ Milford,C,9,10,3,L,0,8,,33,&nbsp;,,
09/09/10,Holdrege,B,19,8,2,L,1,11,,38,&nbsp;,,
09/14/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,1,11,,39,&nbsp;,,
09/16/10,Aurora,B,16,14,2,L,1,14,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Northwest Invite,Grand Island,
09/20/10,@ Blue Hill,C,6,16,3,L,1,11,,33,&nbsp;,,
09/21/10,@ Schuyler,B,5,20,4,L,4,12,,32,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/25,Blue Hill,C,6,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/25,O'Neill,B,16,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/27/10,@ Twin River,C,21,6,1,L,0,12,,39,&nbsp;,,
09/28/10,York,B,18,14,2,L,2,12,,38,<font color="green">Triangular (host: York)</font>,,
09/28/10,St. Paul,C,19,7,2,L,1,9,,36,<font color="green">Triangular (host: York)</font>,,
09/30/10,@ High Plains Community,C,4,18,4,L,1,4,,30,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Schuyler,B,5,20,4,L,3,13,,32,Central Conference Tournament,Seward,
10/02,Columbus Lakeview,C,9,17,3,L,1,9,,33,Central Conference Tournament,Seward,
10/07/10,Minden,C,0,24,4,W,15,0,,41,&nbsp;,,
10/07/10,Southern Valley,C,13,14,3,L,4,13,,33,&nbsp;,,
10/07/10,Blue Hill,C,6,16,3,L,3,8,,33,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.652
