2011-2012 Girls Basketball Team Report for Raymond Central
This report was generated on 06/05/12 at 9:10 am CDT

Raymond Central (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Aquinas Catholic,C2,16,5,1,W,39,37,,50,&nbsp;,,
12/08/11,@ Weeping Water,C2,19,7,2,W,44,40,,47,&nbsp;,,
12/10/11,Syracuse,C1,8,14,3,L,41,56,,33,&nbsp;,,
12/13/11,Malcolm,C2,4,18,4,W,65,27,,41,&nbsp;,,
12/16/11,@ Douglas County West,C1,3,18,4,W,63,22,,41,&nbsp;,,
12/19/11,@ Milford,C1,19,3,1,L,45,58,,39,&nbsp;,,
12/20/11,Yutan,C2,15,10,2,W,58,55,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,11,12,3,W,42,31,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Louisville,C1,14,9,2,W,66,48,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03/12,David City,C1,3,19,4,W,45,20,,41,&nbsp;,,
01/06/12,@ Arlington,C1,11,11,2,W,56,43,,47,&nbsp;,,
01/07/12,@ Centennial,C1,4,17,4,W,53,24,,41,&nbsp;,,
01/12/12,Bishop Neumann,C1,11,12,3,L,51,62,,33,&nbsp;,,
01/13/12,Ashland-Greenwood,C1,17,5,1,L,35,48,,39,&nbsp;,,
01/19/12,@ Wahoo,C1,21,5,1,L,31,60,,39,&nbsp;,,
01/20/12,Bennington,B,16,8,2,L,38,49,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Arlington,C1,11,11,2,W,52,45,,47,Nebraska Capitol Conference,Wahoo,
01/26,Wahoo,C1,21,5,1,L,45,55,,39,Nebraska Capitol Conference,Wahoo,
01/28,Bennington,B,16,8,2,L,39,47,,38,Nebraska Capitol Conference,Wahoo,
01/31/12,Platteview,B,11,12,3,L,47,50,,35,&nbsp;,,
02/03/12,@ Central City,C1,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Louisville,C1,14,9,2,W,59,34,,47,&nbsp;,,
02/10/12,@ Fort Calhoun,C1,7,13,3,W,45,40,,44,&nbsp;,,
02/14/12,Columbus Lakeview,C1,7,15,3,W,46,44,,44,&nbsp;,,
02/16/12,Columbus Scotus,C1,17,7,2,L,26,41,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.542
