2008-2009 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:42 am CDT

Eustis-Farnam (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Cambridge,C2,10,10,2,W,65,61,(OT),49,&nbsp;,,
12/06/08,@ Paxton,D2,10,10,2,W,62,25,,47,&nbsp;,,
12/13/08,Maxwell,C2,16,5,1,L,44,59,,41,&nbsp;,,
12/16/08,Bertrand,D1,12,10,2,W,49,28,,47,&nbsp;,,
12/19/08,@ Maywood,D2,8,13,3,W,66,42,,44,&nbsp;,,
12/20/08,Elm Creek,C2,10,10,2,W,71,31,,49,&nbsp;,,
01/08/09,@ Amherst,D1,11,9,2,L,49,58,,36,&nbsp;,,
01/10/09,Pleasanton,D2,12,11,2,W,62,52,,47,&nbsp;,,
01/13/09,Arapahoe,D1,25,1,1,L,54,61,,39,&nbsp;,,
01/17/09,@ Wilcox-Hildreth,D1,4,16,4,W,49,42,,41,&nbsp;,,
01/20/09,@ Elwood,D1,4,15,4,W,57,28,,41,&nbsp;,,
01/23/09,Overton,D1,14,9,2,W,59,51,,47,&nbsp;,,
01/24/09,Sumner-Eddyville-Miller,D2,13,8,2,L,68,75,,36,&nbsp;,,
01/27/09,@ Axtell,C2,19,2,1,L,58,61,(OT),41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/03,Loomis,D2,3,18,4,W,72,58,,41,Fort Kearny Conference Tournament,TBA,
02/06,Overton,D1,14,9,2,L,40,45,,36,Fort Kearny Conference Tournament,TBA,
02/07,Pleasanton,D2,12,11,2,W,54,42,,47,Fort Kearny Conference Tournament,TBA,
02/10/09,@ Loomis,D2,3,18,4,W,65,61,(OT),41,&nbsp;,,
02/20/09,Medicine Valley,D1,13,8,2,W,55,35,,47,&nbsp;,,
02/24/09,Medicine Valley,D1,13,8,2,W,46,39,,47,&nbsp;,,
02/26/09,Arapahoe,D1,25,1,1,L,49,59,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.000
