2010-2011 Boys Basketball Team Report for Centennial
This report was generated on 12/26/13 at 10:22 pm CST

Centennial (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,David City,C1,17,8,2,L,31,48,,36,&nbsp;,,
12/03/10,York,B,14,8,2,L,43,48,,38,&nbsp;,,
12/11/10,@ Tri County,C2,14,11,2,L,35,57,,36,&nbsp;,,
12/17/10,Milford,C1,21,3,1,L,37,55,,39,&nbsp;,,
12/18/10,Wahoo,C1,19,6,1,L,44,66,,39,&nbsp;,,
12/21/10,@ Fairbury,C1,10,12,3,W,49,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,Friend,C2,3,18,4,W,65,25,,41,Malcolm Winter Tournament,Malcolm,
12/29,Malcolm,C2,10,11,3,W,53,35,,44,Malcolm Winter Tournament,Malcolm,
01/07/11,Sutton,C2,20,4,1,L,37,54,,39,&nbsp;,,
01/08/11,@ Raymond Central,C1,10,11,3,L,57,62,,33,&nbsp;,,
01/14/11,@ Columbus Lakeview,C1,7,16,3,L,37,39,,33,&nbsp;,,
01/15/11,Central City,C1,5,18,4,W,58,27,,41,&nbsp;,,
01/18/11,@ Hastings,B,5,17,4,W,35,33,,43,&nbsp;,,
01/21/11,Heartland,C2,5,17,4,W,49,33,,41,&nbsp;,,
01/28/11,@ Thayer Central,C2,7,14,3,W,37,33,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/03,Sandy Creek,C1,8,13,3,W,58,39,,44,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/04,Milford,C1,21,3,1,L,39,58,,39,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/11/11,Aquinas Catholic,C2,8,15,3,W,47,36,,44,&nbsp;,,
02/12/11,Fillmore Central,C1,7,17,3,W,69,43,,44,&nbsp;,,
02/18/11,Wilber-Clatonia,C2,10,11,3,W,49,38,,44,&nbsp;,,
02/22/11,Raymond Central,C1,10,11,3,W,62,45,,44,&nbsp;,,
02/24/11,David City,C1,17,8,2,W,54,48,,47,&nbsp;,,
02/28/11,Hastings St. Cecilia,C1,19,6,1,L,39,52,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.696
