2006-2007 Volleyball Team Report for West Boyd
This report was generated on 06/13/13 at 3:37 am CDT

West Boyd (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/06,Ainsworth,C1,6,19,4,W,3,0,,45,&nbsp;,,
09/08/06,Chambers,D2,24,3,1,L,0,3,,39,&nbsp;,,
09/12/06,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
09/12/06,Keya Paha County,D2,8,14,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
09/14/06,@ South Central SD,C2,24,4,1,L,2,3,,42,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Chambers Tournament,Chambers,
09/19,Stuart,D1,23,6,1,L,0,2,,41,Chambers Tournament,Chambers,
09/19,Verdigre,D2,10,13,3,W,2,1,,44,Chambers Tournament,Chambers,
09/26-09/26,Opponents:,,,,-,,,,,-,Clearwater Quad,Clearwater,
09/26,Clearwater,D2,12,10,2,W,2,1,,47,Clearwater Quad,Clearwater,
09/26,Lynch,D2,5,18,4,W,2,0,,41,Clearwater Quad,Clearwater,
10/03-10/03,Opponents:,,,,-,,,,,-,Butte Tournament,Butte,
10/03,Ewing,D2,23,2,1,L,0,2,,39,Butte Tournament,Butte,
10/03,,,10,15,3,W,2,0,,44,Butte Tournament,Butte,
10/06/06,Niobrara,D2,1,20,4,W,3,0,,41,&nbsp;,,
10/10-10/10,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
10/10,Lynch,D2,5,18,4,W,2,0,,41,Boyd County,Spencer,
10/10,,,10,15,3,W,2,0,,44,Boyd County,Spencer,
10/12/06,Bloomfield,D2,13,9,2,W,3,0,,47,&nbsp;,,
10/17/06,Rock County,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/17/06,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/19/06,Verdigre,D2,10,13,3,W,3,0,,44,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Stuart,D1,23,6,1,L,0,3,,41,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,St. Mary's,D2,7,15,3,W,3,1,,44,Niobrara Valley Conference Tournament,TBA/TBA,
10/31/06,Lynch,D2,5,18,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.000
