2010-2011 Complete Team Report for Class C2 Volleyball
Aquinas Catholic (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/04,Arlington,C1,11,15,3,W,2,1,,46,Columbus Scotus Tournament,Columbus Scotus,
09/04,Norfolk Catholic,C1,21,10,2,L,0,2,,38,Columbus Scotus Tournament,Columbus Scotus,
09/04,Twin River,C2,18,12,2,L,0,2,,36,Columbus Scotus Tournament,Columbus Scotus,
09/07/10,Lincoln Christian,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/07/10,Lincoln Lutheran,C1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/14/10,Columbus Scotus,C1,20,6,1,L,0,3,,41,&nbsp;,,
09/16/10,@ Hastings St. Cecilia,C1,23,10,2,L,0,3,,38,&nbsp;,,
09/23/10,@ Friend,C2,9,18,3,W,3,1,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/25,Twin River,C2,18,12,2,L,1,2,,36,David City Invite,David City,
09/25,Wahoo,C1,26,6,1,L,1,2,,41,David City Invite,David City,
09/25,David City,C1,10,19,3,W,2,0,,46,David City Invite,David City,
09/30/10,@ Bishop Neumann,C1,16,13,2,L,1,3,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/02,Lyons-Decatur Northeast,D1,9,20,3,W,2,0,,44,Clarkson Invite,Clarkson,
10/02,Clarkson,D2,16,12,2,L,0,2,,36,Clarkson Invite,Clarkson,
10/02,Humphrey,D1,23,6,1,L,0,2,,39,Clarkson Invite,Clarkson,
10/05/10,Newman Grove,D1,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/05/10,Madison,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/07,Bishop Neumann,C1,16,13,2,L,0,2,,38,Centennial Conference,Lincoln Christian,
10/09,Lincoln Christian,C2,14,17,3,L,0,2,,33,Centennial Conference,Lincoln Christian,
10/09,Boys Town,B,7,21,3,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/12/10,East Butler,C2,2,26,4,W,3,0,,41,&nbsp;,,
10/14/10,Centennial,C1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Centennial)</font>,,
10/14/10,David City,C1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Centennial)</font>,,
10/18/10,@ Madison,C1,1,28,4,W,3,0,,43,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/23,Omaha Duchesne Academy,B,8,19,3,W,2,1,,47,Lincoln Christian Invite,Lincoln Christian,
10/23,Lincoln Lutheran,C1,21,11,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/23,Auburn,C1,18,9,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/26/10,Grand Island Central Catholic,C1,32,0,1,L,0,2,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/26/10,Central City,C1,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/01/10,Twin River,C2,18,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,40.967
Arapahoe (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Dundy County-Stratton,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/02/10,Hitchcock County,D2,22,6,1,W,2,1,,50,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/07/10,Maywood,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/07/10,Loomis,D2,20,6,1,L,1,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney (1-Day Tournament, >4 Teams),Trennton,
09/11,Medicine Valley,D2,5,18,4,W,2,0,,41,Hitchcock County Tourney,Trennton,
09/11,Hayes Center,D2,3,22,4,W,2,0,,41,Hitchcock County Tourney,Trennton,
09/11,Hitchcock County,D2,22,6,1,L,0,2,,39,Hitchcock County Tourney,Trennton,
09/14/10,Alma,D1,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/14/10,Cozad,C1,0,27,4,W,2,0,,43,<font color="green">Triangular (host: Alma)</font>,,
09/16/10,Bertrand,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
09/16/10,Southern Valley,C1,12,16,3,W,2,1,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
09/23/10,Cambridge,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
09/23/10,Hitchcock County,D2,22,6,1,L,1,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
