Team Report for Norris
This report was generated on 10/28/23 at 7:13 pm CDT

Norris (31-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Aurora,C1,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
08/24/23,Wahoo,C1,23,12,2,W,2,0,,47,<font color="green">Triangular (host: Aurora)</font>,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Arlington,C1,2,25,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth HS,
08/26,Seward,B,26,7,1,W,2,0,,50,Plattsmouth Invite,Plattsmouth HS,
08/26,Raymond Central,C1,17,13,2,W,2,0,,47,Plattsmouth Invite,Plattsmouth HS,
08/29/23,Lincoln Northwest,B,4,28,4,W,3,0,,41,&nbsp;,,
08/31/23,@ Bennington,B,28,7,1,L,0,3,,39,&nbsp;,,
09/07/23,@ York,B,11,21,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/09,Lincoln Northwest,B,4,28,4,W,2,0,,41,Norris Invite,Norris,
09/09,Crete,B,22,14,2,W,2,0,,47,Norris Invite,Norris,
09/09,Platteview,C1,25,7,1,W,2,0,,50,Norris Invite,Norris,
09/12/23,@ Waverly,B,23,9,2,W,3,1,,47,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,29,9,1,W,2,0,,52,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,12,22,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,14,19,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,27,10,2,W,2,0,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,23,10,2,W,2,0,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,30,4,1,L,1,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/23,Millard North,A,15,17,3,W,2,0,,46,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Lincoln High,A,6,27,4,W,2,0,,43,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Elkhorn North,B,28,7,1,W,2,1,,50,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28/23,Omaha North,A,8,24,3,W,2,0,,46,<font color="green">Triangular (host: Platteview)</font>,,
09/28/23,Platteview,C1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Platteview)</font>,,
10/03/23,Blair,B,10,22,3,W,3,0,,44,&nbsp;,,
10/05/23,Elkhorn,B,7,26,4,W,3,0,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Elkhorn North,
10/07,Bennington,B,28,7,1,W,2,0,,50,Eastern Midlands Conference,Elkhorn North,
10/07,Elkhorn North,B,28,7,1,L,0,2,,39,Eastern Midlands Conference,Elkhorn North,
10/07,Lincoln Northwest,B,4,28,4,W,2,0,,41,Eastern Midlands Conference,Elkhorn North,
10/10/23,@ Elkhorn North,B,28,7,1,W,3,0,,50,&nbsp;,,
10/12/23,@ Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
10/17/23,@ Lincoln Lutheran,C2,33,2,1,W,3,1,,50,&nbsp;,,
10/19/23,@ Crete,B,22,14,2,W,3,1,,47,&nbsp;,,
10/24/23,Crete,B,22,14,2,W,3,0,,47,Subdistrict B-5 Tournament,Norris ,
10/28/23,Blair,B,10,22,3,W,3,0,,44,District Final B-1 Tournament,Norris HS,

TotalPoints:,
Win %:,91.176%
Average Points:,45.676
