2013-2014 Boys Basketball Team Report for Cambridge
This report was generated on 03/05/14 at 12:55 pm CST

Cambridge (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Hitchcock County,D2,21,3,1,L,38,49,,39,&nbsp;,,
12/06/13,@ Eustis-Farnam,D2,6,16,3,W,32,31,,44,&nbsp;,,
12/10/13,Southern Valley,C2,21,3,1,L,35,58,,41,&nbsp;,,
12/13/13,Wauneta-Palisade,D2,5,16,4,W,74,49,,41,&nbsp;,,
12/17/13,@ Elwood,D2,14,10,2,L,62,68,,36,&nbsp;,,
12/20/13,Loomis,D2,3,17,4,W,58,28,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant,
01/02,Wallace,D2,18,5,1,L,35,45,,39,Perkins County Tournament,Grant,
01/03,Perkins County,C2,3,19,4,W,53,31,,43,Perkins County Tournament,Grant,
01/07/14,Norton KS,C1,8,13,3,W,48,43,,47,&nbsp;,,
01/10/14,@ Southwest,D1,1,21,4,W,67,34,,41,&nbsp;,,
01/17/14,@ Sutherland,D1,9,15,3,W,52,48,,44,&nbsp;,,
01/18/14,Hayes Center,D2,11,10,2,L,48,52,,36,&nbsp;,,
01/23/14,@ Dundy County-Stratton,C2,15,9,2,W,72,51,,49,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Medicine Valley,D1,6,14,3,W,74,30,,44,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Bertrand,D2,13,9,2,L,67,80,(OT),36,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Arapahoe,D1,10,14,3,W,65,41,,44,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/07/14,Perkins County,C2,3,19,4,W,61,33,,43,&nbsp;,,
02/08/14,North Platte St. Patrick's,D1,24,1,1,L,58,63,,39,&nbsp;,,
02/11/14,@ Arapahoe,D1,10,14,3,W,55,43,,44,&nbsp;,,
02/14/14,Alma,D1,9,14,3,W,67,51,,44,&nbsp;,,
02/21/14,Bertrand,D2,13,9,2,W,69,37,,47,&nbsp;,,
02/25/14,Southwest,D1,1,21,4,W,82,42,,41,&nbsp;,,
02/27/14,Alma,D1,9,14,3,W,59,46,,44,&nbsp;,,
03/04/14,Overton,D1,22,4,1,L,48,70,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.917
