2005-2006 Boys Basketball Team Report for Chase County
This report was generated on 08/03/21 at 10:14 am CDT

Chase County (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,McCook,B,10,14,3,L,48,78,,35,&nbsp;,,
12/02/05,Goodland KS,C1,13,7,2,L,62,64,,33,&nbsp;,,
12/09/05,@ Sidney,B,11,12,3,L,28,45,,35,&nbsp;,,
12/10/05,Ogallala,B,5,14,3,W,51,41,,42,&nbsp;,,
12/15/05,Yuma CO,C1,16,2,1,L,40,68,,38,&nbsp;,,
12/16/05,@ Garden County,C2,5,15,3,W,60,47,,40,&nbsp;,,
12/28/05,Broken Bow,C1,5,14,3,L,56,69,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/29/05,@ Adams Central,C1,18,5,1,L,35,75,,38,&nbsp;,,
01/03/06,@ Cambridge,D1,21,3,1,L,45,61,,38,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,Cambridge,
01/05/06,Hitchcock County,D1,9,12,3,W,50,43,,45,&nbsp;,,
01/13/06,Gothenburg,C1,18,4,1,L,38,63,,38,&nbsp;,,
01/17/06,@ Garden County,C2,5,15,3,W,54,32,,40,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/20/06,@ Perkins County,C1,16,5,1,L,42,51,,38,&nbsp;,,
01/21/06,Sutherland,C2,11,12,3,L,43,55,,33,&nbsp;,,
01/28/06,Holyoke CO,C1,14,5,2,L,56,58,,38,&nbsp;,,
02/03/06,@ North Platte St. Patrick's,C2,14,7,2,L,62,73,,38,&nbsp;,,
02/04/06,@ Haxtun CO,D1,12,6,2,W,63,62,,50,&nbsp;,,
02/07/06,Wray CO,C1,8,9,3,W,57,53,,45,&nbsp;,,
02/10/06,@ Perkins County,C1,16,5,1,L,36,53,,38,&nbsp;,,
02/11/06,Hershey,C1,5,15,3,W,55,48,,40,&nbsp;,,
02/17/06,@ Sutherland,C2,11,12,3,W,59,49,,45,&nbsp;,,
02/21/06,Southern Valley,C1,12,9,2,W,63,50,,45,&nbsp;,,
02/23/06,@ Gothenburg,C1,18,4,1,L,43,72,,38,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.043
