2013-2014 Girls Basketball Team Report for Raymond Central
This report was generated on 03/03/14 at 10:34 am CST

Raymond Central (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Aquinas Catholic,C2,7,16,3,W,55,33,,44,&nbsp;,,
12/07/13,@ Milford,C1,9,12,3,W,46,41,,44,&nbsp;,,
12/12/13,@ Weeping Water,C2,13,12,2,W,51,41,,47,&nbsp;,,
12/14/13,Syracuse,C1,19,7,2,L,47,55,,36,&nbsp;,,
12/17/13,Malcolm,C1,13,10,2,W,48,40,,47,&nbsp;,,
12/20/13,@ Douglas County West,C1,5,18,4,W,64,23,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/27,Lincoln Lutheran,C1,18,7,2,L,28,49,,36,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/28,Louisville,C1,19,4,1,L,45,51,,39,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
01/03/14,Yutan,C2,17,8,2,W,41,25,,47,&nbsp;,,
01/04/14,Wilber-Clatonia,C1,5,17,4,W,62,18,,41,&nbsp;,,
01/10/14,@ Arlington,C1,13,9,2,W,62,45,,47,&nbsp;,,
01/11/14,@ Centennial,C2,3,18,4,W,44,25,,41,&nbsp;,,
01/14/14,David City,C1,5,18,4,W,47,23,,41,&nbsp;,,
01/17/14,Ashland-Greenwood,C1,9,12,3,W,47,42,,44,&nbsp;,,
01/21/14,@ Wahoo,C1,14,10,2,L,42,57,,36,&nbsp;,,
01/23/14,@ Lincoln Christian,C1,6,16,3,W,62,43,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Arlington,C1,13,9,2,W,55,42,,47,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Platteview,C1,22,2,1,L,39,46,,39,Nebraska Capital Conference,Ashland-Greenwood HS,
02/01,Syracuse,C1,19,7,2,W,49,25,,47,Nebraska Capital Conference,Ashland-Greenwood HS,
02/07/14,Central City,C1,11,13,3,W,61,44,,44,&nbsp;,,
02/08/14,@ Platteview,C1,22,2,1,L,44,61,,39,&nbsp;,,
02/11/14,Louisville,C1,19,4,1,W,49,44,,50,&nbsp;,,
02/14/14,@ Fort Calhoun,C1,9,14,3,W,60,52,,44,&nbsp;,,
02/18/14,Lincoln Christian,C1,6,16,3,W,53,44,,44,&nbsp;,,
02/20/14,Lincoln Lutheran,C1,18,7,2,L,23,33,,36,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.600
