2004-2005 Girls Soccer Team Report for Columbus Scotus
This report was generated on 04/07/15 at 9:03 am CDT

Columbus Scotus (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Fremont,A,2,15,4,W,12,0,,42,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Elkhorn tourn.,Elkhorn,
03/19/05,@ Elkhorn,B,18,0,1,L,0,3,,38,&nbsp;,,
03/22/05,@ Columbus Lakeview,B,11,5,2,W,5,2,,50,&nbsp;,,
04/02/05,@ Omaha Gross Catholic,B,10,5,2,W,5,0,,50,&nbsp;,,
04/02/05,@ Lincoln Pius X,B,13,1,1,L,1,3,,38,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Lincoln Pius X,Lincoln,
04/04/05,@ York,B,10,7,2,W,4,0,,45,&nbsp;,,
04/05/05,@ Lincoln Lutheran,B,13,4,1,L,0,2,,38,&nbsp;,,
04/07/05,Grand Island Northwest,B,3,12,4,W,10,0,,40,&nbsp;,,
04/12/05,Kearney Catholic,B,7,8,3,W,6,2,,45,&nbsp;,,
04/15/05,Omaha Burke,A,16,3,1,L,0,5,,40,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/19/05,Omaha Duchesne Academy,B,6,8,3,W,6,1,,45,&nbsp;,,
04/26/05,@ Schuyler,B,8,7,2,W,5,1,,45,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/29/05,Lincoln High,A,3,12,4,W,4,0,,42,&nbsp;,,
04/30/05,Columbus,A,13,2,1,L,2,3,,40,&nbsp;,,
05/05/05,Hastings,B,8,8,2,W,2,0,,45,&nbsp;,,
05/07/05,Columbus Lakeview,B,11,5,2,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.313
