2007-2008 Volleyball Team Report for Madison
This report was generated on 06/27/12 at 4:34 am CDT

Madison (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Stanton,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
08/30/07,Leigh,D2,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,Plainview,C1,10,11,3,L,0,2,,33,Plainview Invite,Plainview,
09/06,Battle Creek,C1,22,8,2,L,0,2,,36,Plainview Invite,Plainview,
09/13/07,Boone Central,C1,9,14,3,L,0,2,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/13/07,Norfolk Catholic,C1,29,0,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/18/07,West Point Central Catholic,C2,21,7,1,L,0,3,,39,&nbsp;,,
09/20/07,Columbus Lakeview,C1,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/20/07,Twin River,C1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
09/22,Wayne,C1,19,12,2,L,0,2,,36,Wisner-Pilger Tournament,Wisner,
09/22,Wisner-Pilger,C1,21,10,2,L,0,2,,36,Wisner-Pilger Tournament,Wisner,
09/22,Humphrey St. Francis,D1,23,4,1,L,0,2,,39,Wisner-Pilger Tournament,Wisner,
09/25/07,David City,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: David City)</font>,,
09/25/07,Howells,C2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/04/07,Crofton,C1,13,6,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/04/07,Hartington Cedar Catholic,C2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/09/07,@ Battle Creek,C1,22,8,2,L,0,3,,36,&nbsp;,,
10/11/07,Humphrey St. Francis,D1,23,4,1,L,0,3,,39,&nbsp;,,
10/15/07,@ Aquinas Catholic,C2,17,13,2,L,0,3,,36,&nbsp;,,
10/19/07,Elkhorn Valley,C2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/19/07,Pierce,C1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Norfolk Catholic,C1,29,0,1,L,0,3,,39,MId-States Confernce,Battle Creek/Madison,
10/22,Wayne,C1,19,12,2,L,0,3,,36,MId-States Confernce,Battle Creek/Madison,
10/29/07,@ Wayne,C1,19,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.875
