2013-2014 Boys Soccer Team Report for Schuyler
This report was generated on 04/07/15 at 12:18 pm CDT

Schuyler (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Omaha South,A,7,11,3,L,2,5,,35,&nbsp;,,
03/22-03/22,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/22,Mount Michael Benedictine,B,12,7,2,W,6,0,,47,Schuyler Invitational,Schuyler,
03/22,Omaha Roncalli Catholic,B,2,12,4,W,7,1,,41,Schuyler Invitational,Schuyler,
03/25/14,Elkhorn South,B,14,4,1,L,1,2,,39,&nbsp;,,
03/28/14,Lutheran High/Norfolk Catholic,B,8,10,3,W,9,1,,44,&nbsp;,,
03/31/14,York,B,6,6,2,W,9,0,,47,&nbsp;,,
04/01/14,@ Columbus Lakeview,B,5,8,3,W,7,2,,44,&nbsp;,,
04/04/14,@ Holdrege,B,11,8,2,W,3,1,,47,&nbsp;,,
04/08/14,@ Crete,B,8,7,2,W,3,0,,47,&nbsp;,,
04/10/14,@ Seward,B,2,12,4,W,8,1,,41,&nbsp;,,
04/15/14,Lincoln Lutheran,B,6,6,2,W,4,1,,47,&nbsp;,,
04/17-04/21,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/21,Crete,B,8,7,2,W,3,1,,47,Central Conference,Holdrege,
04/21,Northwest,B,7,7,2,W,6,1,,47,Central Conference,Holdrege,
04/22/14,Northwest,B,7,7,2,W,9,1,,47,&nbsp;,,
04/29/14,@ Columbus Scotus,B,13,3,1,W,4,3,(SO),50,&nbsp;,,
05/06/14,Lutheran High/Norfolk Catholic,B,8,10,3,W,4,0,,44,&nbsp;,,
05/08/14,Columbus Scotus,B,13,3,1,L,2,3,,39,&nbsp;,,
05/10/14,Holdrege,B,11,8,2,W,6,2,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.444
