2009-2010 Girls Basketball Team Report for Arlington
This report was generated on 12/06/11 at 5:10 pm CST

Arlington (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ West Point-Beemer,C1,3,18,4,W,61,34,,41,&nbsp;,,
12/05/09,Ashland-Greenwood,C1,15,6,2,L,33,63,,36,&nbsp;,,
12/11/09,Bennington,C1,17,6,2,L,40,59,,36,&nbsp;,,
12/15/09,@ Tekamah-Herman,C1,13,8,2,L,52,55,,36,&nbsp;,,
12/22/09,Yutan,C2,15,7,2,W,32,31,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Elmwood-Murdock,C2,23,0,1,L,33,45,,39,Logan View Holiday Tournament,Logan View,
12/30,Logan View,C1,5,17,4,W,57,24,,41,Logan View Holiday Tournament,Logan View,
01/09/10,@ Archbishop Bergan,C2,9,13,3,W,44,35,,44,&nbsp;,,
01/12/10,North Bend Central,C2,20,3,1,L,41,50,,39,&nbsp;,,
01/16/10,@ Syracuse,C1,11,11,2,W,53,35,,47,&nbsp;,,
01/19/10,@ Logan View,C1,5,17,4,W,55,40,,41,&nbsp;,,
01/22/10,@ Douglas County West,C1,3,15,4,W,58,25,,41,&nbsp;,,
01/23/10,Raymond Central,C1,2,17,4,W,54,41,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Raymond Central,
01/25,Syracuse,C1,11,11,2,L,34,51,,36,Nebraska Capitol Conference,Raymond Central,
02/02/10,Fort Calhoun,C1,9,10,3,L,44,45,,33,&nbsp;,,
02/05/10,Wahoo,C1,19,4,1,L,43,71,,39,&nbsp;,,
02/06/10,@ Concordia,C1,16,4,1,L,32,69,,39,&nbsp;,,
02/11/10,@ Omaha Duchesne Academy,B,8,13,3,W,57,42,,46,&nbsp;,,
02/16/10,Douglas County West,C1,3,15,4,W,61,36,,41,&nbsp;,,
02/18/10,Bishop Neumann,C1,20,2,1,L,34,67,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.100
