2012-2013 Volleyball Team Report for Lincoln Northeast
This report was generated on 07/04/14 at 1:25 pm CDT

Lincoln Northeast (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Omaha Burke,A,14,20,3,W,2,1,,44,Bellevue Invite,Bellevue West,
08/31,Omaha Central,A,15,22,3,W,2,0,,44,Bellevue Invite,Bellevue West,
08/31,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/01,Omaha Westside,A,17,19,3,L,0,2,,33,Bellevue Invite,Bellevue West,
09/01,Sioux City Heelan IA,B,35,10,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/04/12,Omaha Burke,A,14,20,3,L,2,3,,33,&nbsp;,,
09/06/12,@ Fremont,A,16,13,2,W,3,1,,47,&nbsp;,,
09/11/12,Lincoln Southeast,A,27,8,1,L,0,3,,39,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,A,19,12,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn South,B,25,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,9,26,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,8,24,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,B,7,22,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,22,16,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,@ Lincoln Southwest,A,25,7,1,L,1,3,,39,&nbsp;,,
09/20/12,Papillion-LaVista South,A,37,0,1,L,0,3,,39,&nbsp;,,
09/25/12,Lincoln High,A,2,33,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/28,Lincoln Pius X,A,27,11,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Millard South,A,16,20,3,L,1,2,,33,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Kearney,A,8,24,3,W,3,1,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Omaha Westside,A,17,19,3,W,3,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/02/12,@ Lincoln North Star,A,18,13,2,W,3,1,,47,&nbsp;,,
10/04/12,Grand Island,A,17,18,3,W,3,0,,44,&nbsp;,,
10/06/12,Kearney,A,8,24,3,W,2,0,,44,<font color="green">Double Triangular (host: Kearney)</font>,,
10/06/12,North Platte,A,19,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
10/09/12,@ Lincoln East,A,8,24,3,W,3,0,,44,&nbsp;,,
10/11/12,@ Norfolk,A,9,26,3,W,3,0,,44,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Round/Finals @ Fremont,
10/16,Fremont,A,16,13,2,W,3,0,,47,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln Southwest,A,25,7,1,L,0,3,,39,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/18,Lincoln North Star,A,18,13,2,W,3,1,,47,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/27/12,Lincoln North Star,A,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/27/12,Millard West,A,28,5,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/31/12,Millard South,A,16,20,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,55.882%
Average Points:,41.353
