2013-2014 Girls Basketball Team Report for West Point-Beemer
This report was generated on 03/03/14 at 10:34 am CST

West Point-Beemer (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arlington,C1,13,9,2,L,51,58,,36,&nbsp;,,
12/07/13,@ Omaha Roncalli Catholic,B,8,15,3,L,39,43,,35,&nbsp;,,
12/10/13,Stanton,C2,18,8,2,W,43,30,,47,&nbsp;,,
12/12/13,North Bend Central,C1,10,12,3,W,47,31,,44,&nbsp;,,
12/17/13,@ Howells-Dodge,D1,17,9,2,L,50,63,,36,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Northwest,B,22,2,1,L,28,67,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Boone Central/Newman Grove,C1,15,9,2,L,30,42,,36,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Adams Central,C1,9,15,3,L,30,45,,33,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/03/14,@ Fort Calhoun,C1,9,14,3,L,48,52,,33,&nbsp;,,
01/10/14,@ Wisner-Pilger,C1,9,15,3,L,41,48,,33,&nbsp;,,
01/11/14,@ Bancroft-Rosalie,D2,15,9,2,L,53,66,,36,&nbsp;,,
01/14/14,Battle Creek,C2,7,16,3,W,47,37,,44,&nbsp;,,
01/16/14,@ Schuyler,B,2,20,4,W,45,39,,43,&nbsp;,,
01/18/14,Tekamah-Herman,C1,14,11,2,L,35,41,,36,&nbsp;,,
01/21/14,@ Pender,C2,26,2,1,L,48,68,,39,&nbsp;,,
01/24/14,@ Twin River,C2,14,11,2,W,39,18,,47,&nbsp;,,
01/25/14,Logan View,C1,0,22,4,W,48,15,,41,&nbsp;,,
01/28/14,@ Pierce,C1,20,4,1,L,17,67,,39,&nbsp;,,
01/30/14,Wayne,C1,16,11,2,L,32,38,,36,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
01/31,Twin River,C2,14,11,2,L,28,35,,36,East Husker Conference,TBD/CCC-Columbus,
02/06,Wisner-Pilger,C1,9,15,3,L,42,48,,33,East Husker Conference,TBD/CCC-Columbus,
02/11/14,@ Madison,C1,7,17,3,W,51,28,,44,&nbsp;,,
02/14/14,@ Oakland-Craig,C2,12,12,2,W,37,32,,47,&nbsp;,,
02/17/14,Logan View,C1,0,22,4,W,51,35,,41,&nbsp;,,
02/18/14,Wayne,C1,16,11,2,L,28,31,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.880
