2007-2008 Girls Basketball Team Report for Leigh
This report was generated on 12/26/13 at 10:27 pm CST

Leigh (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Humphrey,D1,19,3,1,L,37,59,,41,&nbsp;,,
12/07/07,@ Lindsay Holy Family,D2,14,8,2,W,33,29,,47,&nbsp;,,
12/14/07,@ Prague,D2,9,9,2,L,33,47,,36,&nbsp;,,
12/18/07,Lutheran High Northeast,C2,7,13,3,L,33,67,,36,&nbsp;,,
12/20/07,@ Humphrey St. Francis,D1,15,5,1,L,29,66,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Coleridge,D2,20,3,1,L,29,51,,39,Howells Holiday Tournament,Howells,
12/28,Howells,C2,7,13,3,L,33,43,,36,Howells Holiday Tournament,Howells,
01/03/08,Pope John,D1,23,2,1,L,46,72,,41,&nbsp;,,
01/04/08,@ Dodge,D2,9,12,3,L,37,41,,33,&nbsp;,,
01/08/08,St. Edward,D2,3,16,4,W,36,31,,41,&nbsp;,,
01/12/08,Wynot,D2,10,9,2,L,38,39,,36,&nbsp;,,
01/18/08,Clarkson,D1,12,8,2,W,45,31,,49,&nbsp;,,
01/19/08,@ Newman Grove,D1,11,10,2,L,26,41,,38,&nbsp;,,
01/22/08,Osceola,D1,12,11,2,W,32,30,,49,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
01/28,Humphrey,D1,19,3,1,L,29,52,,41,Cornhusker Conference Tournament,TBA/Central Community College,
01/31,Clarkson,D1,12,8,2,L,29,39,,38,Cornhusker Conference Tournament,TBA/Central Community College,
02/07/08,@ Omaha Nation,D1,6,12,3,W,49,40,,46,&nbsp;,,
02/08/08,Howells,C2,7,13,3,L,36,47,,36,&nbsp;,,
02/11/08,Rising City,D2,5,14,3,W,51,50,,44,&nbsp;,,
02/12/08,Lindsay Holy Family,D2,14,8,2,L,23,52,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,40.200
