2004-2005 Volleyball Team Report for Ord
This report was generated on 02/06/13 at 2:07 am CST

Ord (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ St. Paul,C1,17,10,2,L,0,3,,33,&nbsp;,,
09/09/04,Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/09/04,@ Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
09/11/04,Centura,C1,5,18,4,L,1,2,,28,&nbsp;,,
09/11/04,Gibbon,C1,13,13,2,L,0,2,,33,&nbsp;,,
09/11/04,Bertrand,D1,6,14,3,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/16/04,Burwell,C2,6,18,3,W,3,0,,40,&nbsp;,,
09/18/04,@ O'Neill,C1,17,5,1,L,0,2,,38,&nbsp;,,
09/18/04,@ Valentine,C1,10,16,3,L,0,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Valentine,Valentine,
09/21/04,Ainsworth,C1,1,19,4,W,3,1,,40,&nbsp;,,
09/25/04,Loup City,C2,7,16,3,L,1,2,,28,&nbsp;,,
09/25/04,Burwell,C2,6,18,3,L,0,2,,28,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/30/04,Kearney Catholic,C1,16,13,2,L,0,2,,33,&nbsp;,,
09/30/04,Doniphan-Trumbull,C2,10,15,3,W,2,0,,45,&nbsp;,,
10/05/04,West Holt,C1,8,14,3,W,3,2,,45,&nbsp;,,
10/07/04,Loup City,C2,7,16,3,L,0,2,,28,&nbsp;,,
10/07/04,Adams Central,C1,12,11,2,L,0,2,,33,&nbsp;,,
10/11/04,@ Gibbon,C1,13,13,2,L,0,3,,33,&nbsp;,,
10/19/04,Sumner-Eddyville-Miller,D2,17,8,2,L,2,3,,38,&nbsp;,,
10/26/04,Ravenna,C2,15,10,2,L,0,2,,33,&nbsp;,,
10/26/04,@ Gibbon,C1,13,13,2,L,1,2,,33,&nbsp;,,
11/01/04,O'Neill,C1,17,5,1,L,0,3,,38,&nbsp;,,
11/01/04,Ainsworth,C1,1,19,4,W,3,0,,40,&nbsp;,,
01/01/05,Adams Central,C1,12,11,2,,,,,-,<font color="green">Triangular (host: Loup City)</font>,,
01/01/05,Loup City,C2,7,16,3,,,,,-,<font color="green">Triangular (host: Loup City)</font>,,
01/01/05,O'Neill,C1,17,5,1,,,,,-,<font color="green">Triangular (host: O'Neill)</font>,,
01/01/05,Valentine,C1,10,16,3,,,,,-,<font color="green">Triangular (host: O'Neill)</font>,,

TotalPoints:,
Win %:,30.435%
Average Points:,35.565
