2009-2010 Boys Basketball Team Report for Hershey
This report was generated on 12/26/13 at 10:24 pm CST

Hershey (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Gothenburg,C1,7,12,3,L,46,52,,33,&nbsp;,,
12/05/09,Perkins County,C2,12,9,2,W,57,47,,47,&nbsp;,,
12/11/09,Cozad,C1,3,18,4,L,60,71,,30,&nbsp;,,
12/12/09,North Platte St. Patrick's,C2,15,6,2,L,37,44,,36,&nbsp;,,
12/18/09,@ Kimball,C1,16,8,2,W,47,41,,47,&nbsp;,,
12/19/09,@ Ogallala,B,10,11,3,L,33,50,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege HS,
12/28,Holdrege,B,7,15,3,L,39,46,,35,Holdrege Holiday Tournament,Holdrege HS,
12/29,Gering,B,11,12,3,L,45,54,,35,Holdrege Holiday Tournament,Holdrege HS,
01/08/10,McCook,B,15,11,2,L,46,52,,38,&nbsp;,,
01/09/10,Paxton,D2,14,8,2,W,64,33,,47,&nbsp;,,
01/15/10,@ Sutherland,C2,5,16,4,L,26,37,,30,&nbsp;,,
01/16/10,@ Broken Bow,C1,6,15,3,W,54,44,,44,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/19,Chase County,C2,4,15,4,W,49,37,,41,SPVA Conference Tournament,North Platte Community College,
01/22,Maxwell,D1,16,5,1,L,40,49,,39,SPVA Conference Tournament,North Platte Community College,
01/23,North Platte St. Patrick's,C2,15,6,2,W,43,34,,47,SPVA Conference Tournament,North Platte Community College,
02/05/10,Maxwell,D1,16,5,1,W,48,44,,50,&nbsp;,,
02/06/10,Dundy County-Stratton,C2,16,7,2,W,51,42,,47,&nbsp;,,
02/11/10,@ North Platte St. Patrick's,C2,15,6,2,L,36,50,,36,&nbsp;,,
02/13/10,@ Chase County,C2,4,15,4,W,52,43,,41,&nbsp;,,
02/19/10,@ Southwest,C2,0,20,4,W,58,16,,41,&nbsp;,,
02/22/10,Gordon-Rushville,C1,4,14,4,W,82,53,,41,&nbsp;,,
02/23/10,Chadron,C1,21,1,1,L,44,62,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.955
