2006-2007 Boys Basketball Team Report for Blue Hill
This report was generated on 12/26/13 at 10:20 pm CST

Blue Hill (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Wilcox-Hildreth,C2,2,16,4,W,72,34,,41,&nbsp;,,
12/01/06,@ Doniphan-Trumbull,C1,4,16,4,W,52,43,,43,&nbsp;,,
12/05/06,Deshler,C2,21,2,1,L,36,43,,39,&nbsp;,,
12/09/06,@ Hastings St. Cecilia,C1,18,3,1,L,36,57,,41,&nbsp;,,
12/14/06,Silver Lake,D1,4,15,4,W,66,42,,41,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Grand Island Central Catholic,C1,23,2,1,L,51,61,,41,York College Tournament,York/Auburn,
12/21,Weeping Water,C2,17,8,2,L,67,76,,36,York College Tournament,York/Auburn,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Louisville,C2,21,2,1,L,48,66,,39,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C2,5,15,3,W,48,37,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/05/07,Bruning-Davenport,D1,17,8,2,W,46,43,,47,&nbsp;,,
01/09/07,@ Gibbon,C1,19,4,1,L,43,46,,41,&nbsp;,,
01/12/07,Red Cloud,D1,1,16,4,W,73,36,,41,&nbsp;,,
01/18/07,@ Sandy Creek,C2,5,15,3,W,57,34,,44,&nbsp;,,
01/19/07,@ Franklin,C2,14,5,2,L,50,69,,36,&nbsp;,,
01/23/07,Lawrence-Nelson,D1,3,18,4,W,61,41,,41,&nbsp;,,
01/26/07,Shelton,C2,8,11,3,W,58,48,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Harvard,D1,11,9,2,W,64,51,,47,Twin Valley Conference Tournament,Adams Central,
02/01,Deshler,C2,21,2,1,W,43,38,,50,Twin Valley Conference Tournament,Adams Central,
02/03,Franklin,C2,14,5,2,L,44,46,,36,Twin Valley Conference Tournament,Adams Central,
02/08/07,Clay Center,D2,19,3,1,L,31,35,,39,&nbsp;,,
02/16/07,@ Harvard,D1,11,9,2,L,49,69,,36,&nbsp;,,
02/19/07,Sandy Creek,C2,5,15,3,W,60,44,,44,&nbsp;,,
02/20/07,Heartland,C2,18,5,1,L,39,52,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.304
