2009-2010 Girls Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:58 am CDT

Pender (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Wakefield,C2,5,15,3,W,56,35,,46,&nbsp;,,
12/04/09,Tekamah-Herman,C1,13,8,2,L,37,49,,39,&nbsp;,,
12/11/09,@ Oakland-Craig,C2,4,19,4,W,63,15,,43,&nbsp;,,
12/18/09,@ North Bend Central,C2,20,3,1,L,47,62,,41,&nbsp;,,
12/19/09,Stanton,C2,6,15,3,W,57,24,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Hartington Cedar Catholic,C2,19,4,1,L,32,63,,41,Great Northeast Nebraska Shootout,Wayne,
12/29,Battle Creek,C1,5,14,3,L,48,50,,36,Great Northeast Nebraska Shootout,Wayne,
12/30,Wakefield,C2,5,15,3,W,48,40,,46,Great Northeast Nebraska Shootout,Wayne,
01/05/10,West Point-Beemer,C1,3,18,4,W,64,19,,44,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Wakefield,
01/11,Homer,C2,19,4,1,L,56,60,,41,Bob Clough Post Holiday Tournament,Wakefield,
01/12/10,@ Homer,C2,19,4,1,L,36,62,,41,&nbsp;,,
01/15/10,Lyons-Decatur Northeast,C2,15,7,2,L,42,55,,38,&nbsp;,,
01/18,Wakefield,C2,5,15,3,W,67,43,,46,Bob Clough Post Holiday Tournament,Wakefield,
01/23/10,@ Howells,D1,15,7,2,L,36,48,,36,&nbsp;,,
01/26/10,@ Emerson-Hubbard,D1,15,10,2,W,54,42,,47,&nbsp;,,
01/28/10,Wisner-Pilger,C1,18,7,2,L,27,58,,39,&nbsp;,,
01/29/10,Logan View,C1,5,17,4,W,66,26,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/01,Tekamah-Herman,C1,13,8,2,L,40,54,,39,East Husker Conference Tournament,North Bend,
02/04,Oakland-Craig,C2,4,19,4,W,68,26,,43,East Husker Conference Tournament,North Bend,
02/09/10,Ponca,C2,8,13,3,W,74,45,,46,&nbsp;,,
02/12/10,@ Scribner-Snyder,D1,2,19,4,W,67,41,,41,&nbsp;,,
02/17/10,Omaha Nation,D1,9,9,2,W,54,32,,47,&nbsp;,,
02/18/10,Emerson-Hubbard,D1,15,10,2,L,36,47,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,42.000
