2013-2014 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 03/05/14 at 9:46 am CST

Elgin Public/Pope John (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Niobrara/Verdigre,C2,15,9,2,L,38,58,,36,&nbsp;,,
12/10/13,@ Neligh-Oakdale,C2,6,17,3,L,44,49,,33,&nbsp;,,
12/13/13,Plainview,C2,4,17,4,W,51,30,,41,&nbsp;,,
12/14/13,Cedar Valley,D1,4,19,4,W,67,64,,41,&nbsp;,,
12/17/13,@ Elkhorn Valley,D2,1,21,4,W,54,46,,41,&nbsp;,,
12/21/13,@ Boyd County,D1,10,10,2,L,36,53,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,EPPJ Holiday Tournament,Pope John,
01/02,Neligh-Oakdale,C2,6,17,3,W,58,56,,44,EPPJ Holiday Tournament,Pope John,
01/03,Burwell,D1,15,8,2,L,36,56,,36,EPPJ Holiday Tournament,Pope John,
01/07/14,@ Spalding/Spalding Academy,D2,22,3,1,L,39,70,,39,&nbsp;,,
01/11/14,O'Neill,C1,15,10,2,L,22,71,,38,&nbsp;,,
01/14/14,@ Howells-Dodge,D1,25,2,1,L,29,71,,39,&nbsp;,,
01/17/14,@ Stuart,D2,15,8,2,L,47,62,,36,&nbsp;,,
01/21/14,Clarkson/Leigh,C2,13,11,2,L,38,60,,36,&nbsp;,,
01/24/14,@ Ewing,D2,9,13,3,L,61,67,,33,&nbsp;,,
01/28/14,@ Battle Creek,C2,12,12,2,L,37,64,,36,&nbsp;,,
01/30/14,Humphrey/Lindsay Holy Family,C2,10,13,3,W,63,61,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Ewing,D2,9,13,3,L,59,63,,33,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,CWC,D1,6,16,3,W,71,64,(1OT),44,&nbsp;,,
02/13/14,Clearwater/Orchard,D1,21,4,1,L,35,78,,39,&nbsp;,,
02/21/14,@ St. Mary's,D1,19,4,1,L,51,81,,39,&nbsp;,,
02/25/14,West Holt,C2,10,14,3,L,37,59,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.952
