2003-2004 Boys Soccer Team Report for Omaha Westside
This report was generated on 07/11/14 at 5:58 am CDT

Omaha Westside (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,@ Millard South,A,11,6,2,W,3,1,,45,&nbsp;,,
03/23/04,@ Omaha South,A,8,9,3,W,3,1,,45,&nbsp;,,
03/26/04,Bellevue West,A,9,6,2,W,1,0,,45,&nbsp;,,
03/30/04,@ Papillion-LaVista,A,8,9,3,W,1,0,,45,&nbsp;,,
04/02/04,@ Omaha North,A,3,14,4,W,5,0,,40,&nbsp;,,
04/10/04,@ Papillion-LaVista South,A,6,7,3,W,1,0,,45,&nbsp;,,
04/13/04,Millard West,A,16,2,1,L,0,1,,38,&nbsp;,,
04/17/04,Lincoln Pius X,B,10,8,2,W,2,1,,45,&nbsp;,,
04/17/04,Lincoln Southeast,A,12,4,1,L,1,4,,38,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
04/22/04,@ Lincoln Northeast,A,8,8,2,W,4,1,,45,&nbsp;,,
04/23/04,Omaha Central,A,9,9,2,W,3,0,,45,&nbsp;,,
04/26/04,@ Omaha Burke,A,8,6,2,W,3,1,,45,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Westside,Westside,
04/30/04,@ Lincoln High,A,11,5,2,L,1,2,,38,&nbsp;,,
05/01/04,Columbus,A,12,4,1,W,2,1,,50,&nbsp;,,
05/03/04,Omaha Creighton Prep,A,10,8,2,L,3,4,,33,&nbsp;,,
05/06/04,Lincoln Southwest,A,6,11,3,W,3,1,,45,&nbsp;,,
05/07/04,@ Lincoln Northeast,A,8,8,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.059
