2003-2004 Volleyball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:25 am CDT

Emerson-Hubbard (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Ponca,C2,11,10,2,L,1,2,,33,&nbsp;,,
09/04/03,@ Homer,C2,8,12,3,W,2,1,,45,&nbsp;,,
09/09/03,@ Walthill,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/11/03,Osmond,C2,6,13,3,W,2,1,,40,&nbsp;,,
09/11/03,Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
09/18/03,Allen,D2,23,5,1,L,1,2,,38,&nbsp;,,
09/20/03,Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
09/20/03,Battle Creek,C1,13,7,2,L,1,2,,35,&nbsp;,,
09/20/03,@ West Point,C1,11,11,2,W,2,0,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/23/03,Ponca,C2,11,10,2,L,1,2,,33,&nbsp;,,
09/29/03,@ Allen,D2,23,5,1,W,2,0,,50,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Newcastle Tournament,Newcastle,
09/30/03,Homer,C2,8,12,3,W,2,0,,45,&nbsp;,,
10/07/03,@ Winnebago,C2,3,14,4,W,2,0,,40,&nbsp;,,
10/09/03,Homer,C2,8,12,3,W,2,1,,45,&nbsp;,,
10/16/03,@ Bancroft-Rosalie,D1,12,14,3,L,0,2,,33,&nbsp;,,
10/18/03,Hartington,D1,20,2,1,L,0,2,,38,&nbsp;,,
10/18/03,Ponca,C2,11,10,2,W,2,1,,45,&nbsp;,,
10/18/03,Winside,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Hartington Tourney,Hartington,
10/21/03,Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/21/03,Wakefield,C2,18,12,2,L,1,2,,33,&nbsp;,,
10/27/03,Ponca,C2,11,10,2,W,2,1,,45,&nbsp;,,
10/27/03,Winnebago,C2,3,14,4,W,2,0,,40,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tourney,TBA,
10/28/03,@ Allen,D2,23,5,1,L,1,2,,38,&nbsp;,,
11/03/03,Wakefield,C2,18,12,2,L,0,2,,33,&nbsp;,,
11/03/03,Ponca,C2,11,10,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.040
