2003-2004 Volleyball Team Report for Waverly
This report was generated on 12/19/17 at 2:01 pm EST

Waverly (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
09/04/03,Bishop Neumann,C1,14,10,2,L,1,2,,33,&nbsp;,,
09/11/03,@ Aurora,B,18,9,2,L,0,2,,38,&nbsp;,,
09/11/03,Raymond Central,C1,14,14,2,L,1,2,,33,&nbsp;,,
09/13/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/13/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/13/03,Centennial,C1,13,8,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/16/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
09/16/03,Norris,B,11,14,3,L,1,2,,33,&nbsp;,,
09/20/03,Schuyler,B,5,17,4,L,1,2,,28,&nbsp;,,
09/20/03,Hastings,B,8,18,3,L,0,2,,28,&nbsp;,,
09/20/03,@ Lexington,B,19,10,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Invitational,Hastings,
09/23/03,Gretna,B,12,12,2,L,0,2,,33,&nbsp;,,
09/25/03,Nebraska City,B,9,15,3,W,2,0,,45,&nbsp;,,
10/03/03,Scottsbluff,B,21,10,2,L,0,2,,38,&nbsp;,,
10/03/03,Douglas WY,B,,,-,L,1,2,,38,&nbsp;,,
10/03/03,Wheatland WY,B,,,-,L,0,2,,38,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff & Gering,
10/04/03,@ Gering,B,26,3,1,L,1,2,,38,&nbsp;,,
10/04/03,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
10/04/03,Buffalo WY,B,,,-,W,2,0,,45,&nbsp;,,
10/09/03,@ Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
10/16/03,@ Blair,B,7,15,3,L,1,2,,28,&nbsp;,,
10/21/03,@ Plattsmouth,B,12,12,2,L,1,2,,33,&nbsp;,,
10/27/03,@ Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
10/31/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
11/06/03,@ Falls City/Dawson-Verdon,B,16,10,2,W,2,1,,45,&nbsp;,,
11/06/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
11/07-11/07,(To Be Determined),,,,-,,,,,-,Districts,T,B,A,,

TotalPoints:,
Win %:,18.519%
Average Points:,36.704
