2010-2011 Volleyball Team Report for Neligh-Oakdale
This report was generated on 08/28/13 at 3:26 am CDT

Neligh-Oakdale (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Crofton,C2,11,15,3,L,1,3,,33,&nbsp;,,
09/07/10,@ Elkhorn Valley,D2,15,15,2,L,0,3,,36,&nbsp;,,
09/14/10,@ Randolph,D1,10,15,3,L,0,3,,33,&nbsp;,,
09/16/10,Clearwater/Orchard,D1,18,12,2,L,0,3,,36,&nbsp;,,
09/21/10,Osmond,D1,11,11,2,L,1,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/21/10,Clearwater/Orchard,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/27/10,St. Mary's,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/27/10,Stuart,D2,28,4,1,L,1,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/10,Plainview,C2,4,18,4,W,3,1,,41,&nbsp;,,
09/30/10,Emerson-Hubbard,D1,3,22,4,L,0,2,,30,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/30/10,Pender,D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/05/10,Creighton,D1,8,13,3,L,1,3,,33,&nbsp;,,
10/07/10,@ Ewing,D2,11,17,3,L,0,3,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/09,Allen,D1,9,20,3,W,2,1,,44,Wisner-Pilger Invitational,Wisner,
10/09,O'Neill,C1,16,10,2,L,0,2,,38,Wisner-Pilger Invitational,Wisner,
10/09,Clarkson,D2,16,12,2,L,0,2,,36,Wisner-Pilger Invitational,Wisner,
10/12/10,Elgin Public/Pope John,C2,13,16,3,L,0,2,,33,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/12/10,Humphrey,D1,23,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/14/10,@ Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,39,&nbsp;,,
10/19/10,Spalding/Spalding Academy,D2,18,13,2,L,1,3,,36,&nbsp;,,
10/21/10,West Holt,C2,23,4,1,L,0,3,,39,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,NENAC Tournament (2/3-Day Tournament),Crofton,
10/25,Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,39,NENAC Tournament,Crofton,
10/26,Creighton,D1,8,13,3,L,1,3,,33,NENAC Tournament,Crofton,
11/01/10,Plainview,C2,4,18,4,W,3,1,,41,&nbsp;,,
11/01/10,West Holt,C2,23,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.200
