Team Report for Lawrence-Nelson
This report was generated on 10/28/23 at 7:16 pm CDT

Lawrence-Nelson (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell HS,
08/26,Silver Lake,D1,16,14,2,W,2,1,,49,Axtell Invite,Axtell HS,
08/26,Axtell,D1,20,8,2,L,1,2,,38,Axtell Invite,Axtell HS,
08/26,Medicine Valley,D2,13,17,3,W,2,1,,44,Axtell Invite,Axtell HS,
08/31/23,@ Superior,C2,22,9,2,L,0,3,,39,&nbsp;,,
09/05/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,1,3,,38,&nbsp;,,
09/07/23,Deshler,D1,26,5,1,L,0,3,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tournament, >4 Teams),Friend,
09/09,Kenesaw,D1,19,14,2,L,0,2,,38,EMF Invite,Friend,
09/09,Aquinas Catholic,C2,4,28,4,L,1,2,,33,EMF Invite,Friend,
09/12/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/12/23,Kenesaw,D1,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/14/23,Shelton,D2,23,9,2,L,0,3,,36,&nbsp;,,
09/19/23,Fillmore Central,C1,2,29,4,W,2,0,,45,<font color="green">Triangular (host: Thayer Central)</font>,,
09/19/23,Thayer Central,C2,27,4,1,L,0,2,,42,<font color="green">Triangular (host: Thayer Central)</font>,,
09/21/23,Silver Lake,D1,16,14,2,W,3,0,,49,&nbsp;,,
09/26-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/26,Superior,C2,22,9,2,L,0,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Wood River,C2,23,11,2,L,1,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Hastings St. Cecilia,C2,21,12,2,L,0,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Cross County,C2,22,10,2,L,0,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Heartland,D1,8,23,3,W,2,0,,46,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/09/23,Red Cloud,D1,11,18,3,W,2,1,,46,<font color="green">Triangular (host: Kenesaw)</font>,,
10/09/23,Kenesaw,D1,19,14,2,W,2,1,,49,<font color="green">Triangular (host: Kenesaw)</font>,,
10/10/23,@ Blue Hill,D1,3,24,4,W,3,0,,43,&nbsp;,,
10/12/23,High Plains Community,D2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/12/23,BDS ,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Silver Lake,D1,16,14,2,W,2,0,,49,Twin Valley Conference,Blue Hill,
10/14,Red Cloud,D1,11,18,3,L,0,2,,35,Twin Valley Conference,Blue Hill,
10/17/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
10/17/23,Giltner,D2,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
10/23/23,Giltner,D2,12,16,3,W,3,0,,44,Subdistrict D2-6 Tournament,Shelton High School,
10/24/23,@ Shelton,D2,23,9,2,L,0,3,,36,Subdistrict D2-6 Tournament,Shelton High School,

TotalPoints:,
Win %:,43.333%
Average Points:,41.133
