2005-2006 Volleyball Team Report for Axtell
This report was generated on 06/13/13 at 3:25 am CDT

Axtell (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Amherst,D1,19,7,2,W,2,1,,50,&nbsp;,,
09/01/05,Sumner-Eddyville-Miller,D2,17,7,2,W,2,0,,50,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Axtell Quad,Axtell,
09/08/05,Arapahoe,D1,9,14,3,W,3,1,,45,&nbsp;,,
09/10/05,@ Southern Valley,C1,10,15,3,W,2,0,,48,&nbsp;,,
09/10/05,@ Elm Creek,C2,13,11,2,L,1,2,,35,&nbsp;,,
09/10/05,@ Hershey,C1,14,9,2,L,0,2,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/13/05,Lawrence-Nelson,D1,16,7,2,L,1,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/05,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/05,@ Deshler,C2,4,18,4,W,3,0,,42,&nbsp;,,
09/22/05,Franklin,C2,8,16,3,W,2,0,,42,<font color="green">Triangular (host: Axtell)</font>,,
09/22/05,Eustis-Farnam,D1,20,9,2,L,1,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/27/05,Kenesaw,D2,11,13,3,W,2,0,,45,<font color="green">Triangular (host: Pleasanton)</font>,,
09/27/05,Pleasanton,D1,5,16,4,L,1,2,,28,<font color="green">Triangular (host: Pleasanton)</font>,,
09/29/05,Bertrand,D2,10,12,3,W,3,0,,45,&nbsp;,,
10/04/05,Loomis,D1,15,10,2,L,2,3,,33,&nbsp;,,
10/07/05,@ Elm Creek,C2,13,11,2,W,3,1,,47,&nbsp;,,
10/10/05,Loomis,D1,15,10,2,W,2,1,,45,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearney Conference,TBA,
10/11/05,Sumner-Eddyville-Miller,D2,17,7,2,W,2,0,,50,&nbsp;,,
10/13/05,@ Amherst,D1,19,7,2,L,1,2,,38,&nbsp;,,
10/21/05,Silver Lake,D1,14,12,2,W,3,2,,45,&nbsp;,,
10/24/05,Clay Center,D2,5,18,4,W,3,1,,40,&nbsp;,,
10/24/05,Meridian,D1,16,8,2,L,2,3,,33,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
10/31/05,Lawrence-Nelson,D1,16,7,2,W,3,2,,50,&nbsp;,,
11/01/05,@ Alma,D1,21,8,2,W,3,2,,50,&nbsp;,,
11/04/05,@ Meridian,D1,16,8,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
