2008-2009 Softball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:23 am CDT

Southern Valley (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Chase County,C,2,21,4,W,14,0,(3 in),41,&nbsp;,,
08/28/08,@ Chase County,C,2,21,4,W,18,7,(4 in.),41,&nbsp;,,
09/09/08,St. Paul,C,6,16,3,W,8,4,,44,&nbsp;,,
09/16/08,Minden,C,12,16,3,L,3,8,,33,&nbsp;,,
09/18/08,Blue Hill,C,7,14,3,L,8,16,(5 in.),33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/20,Centennial,C,20,12,2,L,3,4,,36,Hastings Tournament,Hastings,
09/20,Omaha Skutt Catholic,B,20,4,1,L,0,11,(4 in.),41,Hastings Tournament,Hastings,
09/20,Hastings,B,4,25,4,L,2,4,,32,Hastings Tournament,Hastings,
09/23/08,@ Thayer Central,C,7,18,3,L,1,7,,33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Gothenburg Tournament,Gothenburg,
09/27,Minden,C,12,16,3,L,1,9,,33,Gothenburg Tournament,Gothenburg,
09/27,St. Paul,C,6,16,3,W,7,5,,44,Gothenburg Tournament,Gothenburg,
09/27,Gothenburg,C,22,3,1,L,0,13,(3 in.),39,Gothenburg Tournament,Gothenburg,
09/29/08,Holdrege,B,14,13,2,L,1,9,(6 in.),38,<font color="green">Triangular (host: Minden)</font>,,
09/29/08,Minden,C,12,16,3,L,2,6,,33,<font color="green">Triangular (host: Minden)</font>,,
10/02/08,@ Adams Central,B,17,12,2,L,4,12,,38,&nbsp;,,
10/09/08,St. Paul,C,6,16,3,L,3,11,,33,&nbsp;,,
10/09/08,Blue Hill,C,7,14,3,W,7,6,,44,&nbsp;,,
10/10/08,St. Paul,C,6,16,3,W,8,4,,44,&nbsp;,,
10/10/08,Minden,C,12,16,3,L,2,6,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.526
