2007-2008 Girls Soccer Team Report for Plattsmouth
This report was generated on 04/07/15 at 9:04 am CDT

Plattsmouth (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Conestoga,B,2,11,4,W,8,0,,41,&nbsp;,,
03/15-03/15,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/15,Blair,B,10,5,2,L,1,4,,36,Plattsmouth Tournament,Plattsmouth,
03/15,Omaha South,A,6,10,3,W,7,0,,46,Plattsmouth Tournament,Plattsmouth,
03/25/08,@ Omaha Mercy,B,10,5,2,L,0,1,,36,&nbsp;,,
03/27/08,Auburn,B,3,10,4,W,5,0,,41,&nbsp;,,
03/29/08,Seward,B,1,13,4,W,5,0,,41,&nbsp;,,
04/01/08,Elkhorn,B,17,2,1,L,0,5,,39,&nbsp;,,
04/05/08,@ Waverly,B,6,8,3,W,4,0,,44,&nbsp;,,
04/08/08,@ Blair,B,10,5,2,L,1,5,,36,&nbsp;,,
04/15/08,Platteview,B,6,10,3,W,2,0,,44,&nbsp;,,
04/21/08,@ Norris,B,11,4,2,W,2,0,,47,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Blair,B,10,5,2,L,1,2,,36,Eastern Midlands Conference Tournament,TBA,
04/24/08,@ Nebraska City,B,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/30/08,Platteview,B,6,10,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.714
