2003-2004 Girls Basketball Team Report for Pawnee City
This report was generated on 12/26/13 at 10:28 pm CST

Pawnee City (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Diller-Odell,D1,17,5,1,L,40,44,,38,&nbsp;,,
12/12/03,@ Southeast NE Consolidated,D1,4,15,4,W,75,48,,40,&nbsp;,,
12/16/03,Baileyville KS,D1,13,6,2,L,36,54,,38,&nbsp;,,
12/19/03,@ Sterling,D2,11,9,2,W,35,32,,45,&nbsp;,,
01/06/04,Omaha Brownell-Talbot,C2,8,9,3,W,51,33,,47,&nbsp;,,
01/09/04,@ Freeman,D1,17,8,2,L,43,54,,38,&nbsp;,,
01/12/04,Sterling,D2,11,9,2,W,39,31,,45,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,61,38,,47,&nbsp;,,
01/16/04,@ Bruning-Davenport,D2,18,8,2,L,31,35,,38,&nbsp;,,
01/20/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,55,42,,47,&nbsp;,,
01/23/04,@ Falls City Sacred Heart,D1,15,9,2,L,55,63,,33,&nbsp;,,
01/30/04,@ Johnson-Brock,D1,17,5,1,L,46,62,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,Nemaha Valley,D2,2,16,4,W,61,25,,40,&nbsp;,,
02/04/04,Omaha Brownell-Talbot,C2,8,9,3,W,42,30,,47,&nbsp;,,
02/06/04,@ Diller-Odell,D1,17,5,1,L,57,60,,38,&nbsp;,,
02/07/04,Freeman,D1,17,8,2,W,36,24,,50,&nbsp;,,
02/10/04,Bern KS,D2,16,6,2,W,59,54,,50,&nbsp;,,
02/12/04,@ Nemaha Valley,D2,2,16,4,W,59,22,,40,&nbsp;,,
02/13/04,Lourdes Central Catholic,D1,6,12,3,W,70,35,,40,&nbsp;,,
02/17/04,Falls City Sacred Heart,D1,15,9,2,L,59,62,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.600
