2006-2007 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:41 am CDT

Cody-Kilgore (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Hay Springs,D2,17,5,1,L,47,52,,39,Crawford Tournament,Crawford,
12/01,Crawford,D1,10,11,3,W,66,41,,46,Crawford Tournament,Crawford,
12/08/06,@ Arthur County,D2,6,12,3,W,55,31,,44,&nbsp;,,
12/09/06,@ Sandhills,D2,10,12,3,W,49,34,,44,&nbsp;,,
12/15/06,@ Mullen,D2,14,7,2,L,51,73,,36,&nbsp;,,
12/16/06,Hay Springs,D2,17,5,1,L,60,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Superior,C2,7,13,3,L,31,53,,36,Franklin Holiday Tournament,Franklin,
01/05/07,Rock County,D2,3,16,4,W,41,38,,41,&nbsp;,,
01/09/07,@ Keya Paha County,D2,8,9,3,L,47,50,,33,&nbsp;,,
01/11/07,@ Hay Springs,D2,17,5,1,W,60,48,,50,&nbsp;,,
01/12/07,Hyannis,D2,0,17,4,W,57,15,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/23,Arthur County,D2,6,12,3,W,60,42,,44,Sandhills Conference Tournament,Mullen,
01/25,Mullen,D2,14,7,2,L,46,79,,36,Sandhills Conference Tournament,Mullen,
01/26,Sandhills,D2,10,12,3,W,48,41,,44,Sandhills Conference Tournament,Mullen,
01/30/07,@ Valentine (JV),C1,12,11,2,,,,,-,&nbsp;,,
02/02/07,Crawford,D1,10,11,3,L,43,44,,35,&nbsp;,,
02/03/07,McPherson County,D2,19,0,1,L,30,61,,39,&nbsp;,,
02/07/07,@ Arnold,D2,11,9,2,W,41,38,,47,&nbsp;,,
02/09/07,@ Thedford,D2,10,10,2,L,32,48,,36,&nbsp;,,
02/10/07,@ Sioux County,D2,20,2,1,L,29,44,,39,&nbsp;,,
02/13/07,Hay Springs,D2,17,5,1,L,42,66,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.400
