2013-2014 Girls Basketball Team Report for Arapahoe
This report was generated on 04/28/15 at 9:23 am CDT

Arapahoe (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Overton,D1,17,7,2,W,46,43,,47,&nbsp;,,
12/06/13,Hayes Center,D2,10,13,3,W,47,34,,44,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Medicine Valley,D1,4,16,4,W,66,24,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Southwest,D1,8,14,3,W,51,29,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Dundy County-Stratton,C2,23,3,1,L,61,66,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,Southwest,D1,8,14,3,W,50,38,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe HS,
12/27,Hay Springs,D2,8,16,3,W,57,23,,44,Arapahoe Holiday Tournament,Arapahoe HS,
12/28,Hitchcock County,D2,2,19,4,W,56,14,,41,Arapahoe Holiday Tournament,Arapahoe HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Ravenna,C2,19,7,2,L,34,59,,38,Pleasanton Holiday Tournament,Pleasanton,
01/04,Pleasanton,D2,6,17,3,W,82,41,,44,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,Medicine Valley,D1,4,16,4,W,63,22,,41,&nbsp;,,
01/11/14,@ Loomis,D2,2,18,4,W,69,35,,41,&nbsp;,,
01/17/14,Elwood,D2,2,20,4,W,77,34,,41,&nbsp;,,
01/18/14,@ Dundy County-Stratton,C2,23,3,1,L,33,59,,41,&nbsp;,,
01/21/14,Axtell,D1,13,10,2,W,57,41,,47,&nbsp;,,
01/23/14,@ Southern Valley,C2,15,10,2,W,55,46,,49,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Bertrand,D2,12,9,2,W,45,35,,47,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Southern Valley,C2,15,10,2,W,64,39,,49,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/01,Dundy County-Stratton,C2,23,3,1,W,61,58,,52,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,Alma,D1,6,16,3,W,77,49,,44,&nbsp;,,
02/08/14,@ Hitchcock County,D2,2,19,4,W,70,41,,41,&nbsp;,,
02/11/14,Cambridge,D1,12,10,2,W,65,35,,47,&nbsp;,,
02/14/14,@ Bertrand,D2,12,9,2,W,45,33,,47,&nbsp;,,
02/18/14,Alma,D1,6,16,3,W,54,32,,44,&nbsp;,,
02/20/14,Southwest,D1,8,14,3,W,53,33,,44,&nbsp;,,
02/28/14,Elm Creek,D1,16,8,2,W,47,32,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.231
