2006-2007 Boys Basketball Team Report for Thayer Central
This report was generated on 12/26/13 at 10:26 pm CST

Thayer Central (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Belleville KS,C1,14,3,1,L,55,56,,41,&nbsp;,,
12/02/06,@ Wilber-Clatonia,C1,8,15,3,W,63,54,,46,&nbsp;,,
12/08/06,Friend,C2,6,15,3,W,64,27,,44,&nbsp;,,
12/09/06,@ Fairbury,B,5,14,3,L,50,75,,36,&nbsp;,,
12/15/06,Heartland,C2,18,5,1,L,35,56,,39,&nbsp;,,
12/16/06,@ Tri County,C2,15,4,1,L,52,74,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Sandy Creek,C2,5,15,3,W,73,60,,44,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Louisville,C2,21,2,1,L,41,76,,39,Sandy Creek Holiday Tournament,Sandy Creek,
01/05/07,@ Superior,C2,6,14,3,L,41,48,,33,&nbsp;,,
01/06/07,@ Harvard,D1,11,9,2,L,48,56,,36,&nbsp;,,
01/12/07,Sutton,C2,16,6,2,L,38,56,,36,&nbsp;,,
01/13/07,@ Milford,C1,5,15,3,L,44,53,,35,&nbsp;,,
01/20/07,Sandy Creek,C2,5,15,3,W,57,51,,44,&nbsp;,,
01/25/07,@ Deshler,C2,21,2,1,L,57,68,,39,&nbsp;,,
01/26/07,Centennial,C1,14,7,2,L,30,52,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Sandy Creek,C2,5,15,3,W,53,50,,44,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/29,Heartland,C2,18,5,1,L,35,45,,39,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Southern,C2,15,7,2,L,54,57,,36,&nbsp;,,
02/17/07,@ Fillmore Central,C1,9,11,3,L,41,53,,35,&nbsp;,,
02/19/07,Malcolm,C2,1,19,4,W,68,40,,41,&nbsp;,,
02/20/07,Tri County,C2,15,4,1,L,43,46,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.190
