2011-2012 Girls Basketball Team Report for Palmyra
This report was generated on 06/01/12 at 7:02 am CDT

Palmyra (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Freeman,C2,18,7,2,L,40,53,,36,&nbsp;,,
12/02/11,Southern,C2,11,11,2,W,38,35,,47,&nbsp;,,
12/06/11,@ Johnson-Brock,C2,9,15,3,W,48,36,,44,&nbsp;,,
12/09/11,Mead,D2,10,12,3,L,44,52,,33,&nbsp;,,
12/10/11,@ Malcolm,C2,4,18,4,W,53,51,,41,&nbsp;,,
12/13/11,@ Johnson County Central,C2,9,14,3,L,41,42,,33,&nbsp;,,
12/16/11,Weeping Water,C2,19,7,2,L,50,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament ,Adams,
12/29,Sutton,C2,5,17,4,L,36,39,,30,Freeman Holiday Tournament ,Adams,
12/30,Thayer Central,C2,5,15,3,L,36,41,,33,Freeman Holiday Tournament ,Adams,
01/06/12,Louisville,C1,14,9,2,L,32,58,,38,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Exeter-Milligan,D1,20,4,1,L,30,49,,39,MUDECAS Tournament,Beatrice,
01/13,Falls City Sacred Heart,D2,19,5,1,L,36,45,,39,MUDECAS Tournament,Beatrice,
01/17/12,@ Conestoga,C1,1,21,4,W,41,25,,43,&nbsp;,,
01/20/12,@ East Butler,D1,17,7,2,L,46,50,,36,&nbsp;,,
01/21/12,Yutan,C2,15,10,2,L,33,49,,36,&nbsp;,,
01/24/12,@ Wilber-Clatonia,C1,0,21,4,W,60,44,,43,&nbsp;,,
01/27/12,@ Elmwood-Murdock,C2,19,5,1,L,35,50,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/28,Malcolm,C2,4,18,4,W,65,27,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/31,Elmwood-Murdock,C2,19,5,1,L,38,51,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/03,Mead,D2,10,12,3,W,53,41,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/09/12,Pawnee City,D1,7,17,3,W,55,40,,44,&nbsp;,,
02/14/12,Weeping Water,C2,19,7,2,L,29,46,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.636
